Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,31,,,,
2,up,Admiral P & Nico D,Engel,3,1,31,,,,
3,up,Jawsh 685,Laxed (Siren Beat),28,1,2,,,,
4,up,J Boog,Let's Do It Again,4,1,28,,,,
5,up,Admiral P,Kallenavn,11,2,31,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,31,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,30,,,,
8,down,Conkarah,Banana (feat. Shaggy),6,3,5,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,30,,,,
10,up,Admiral P,Snakke Litt,15,2,31,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,30,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,31,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,31,,,,
14,up,Koffee,W (feat. Gunna),20,1,28,,,,
15,up,Bob Marley & The Wailers,Stir It Up,22,8,30,,,,
16,up,Shaggy,Boombastic,19,5,30,,,,
17,up,Kevin Lyttle,Turn Me On,23,8,30,,,,
18,down,Bob Marley & The Wailers,Redemption Song,13,5,30,,,,
19,down,Koffee,Toast,18,2,31,,,,
20,down,Sean Paul,Temperature,16,2,31,,,,
21,up,Inner Circle,Sweat (A La La La La Long),30,3,31,,,,
22,up,Nico D,Nye minner,40,22,2,,,,
23,up,The Wailers,"Get Up, Stand Up",24,6,30,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,48,1,18,,,,
25,up,The Wailers,I Shot the Sheriff,36,11,28,,,,
26,down,UB40,Red Red Wine (Edit),25,4,30,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,31,,,,
28,-,UB40,(I Can't Help) Falling in Love With You,-,12,26,,,,
29,up,Bob Marley & The Wailers,Jamming,37,9,27,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,45,12,30,,,,
31,down,Enur,Calabria 2007 (feat. Natasja),26,14,25,,,,
32,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,14,,,,
33,down,Admiral P,Fy F**n,31,4,26,,,,
34,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),34,20,27,,,,
35,up,Sean Paul & Major Lazer,Tip Pon It,49,11,27,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,6,23,,,,
37,down,Levi Myaz,Injustice,27,15,29,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,58,17,22,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,69,18,27,,,,
40,down,Gyptian,Hold You (Hold Yuh),35,13,18,,,,
41,down,Bob Marley & The Wailers,Exodus,32,7,30,,,,
42,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,16,29,,,,
43,up,Admiral P,Spinnvill,84,15,26,,,,
44,-,Bob Marley & The Wailers,Sun Is Shining,-,12,7,,,,
45,up,Busy Signal,Stay So,76,45,3,,,,
46,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,5,,,,
47,up,Admiral P,Hatere (feat. OnklP),61,8,17,,,,
48,-,Billiz,Maula Mere Maula 2.0,-,48,1,,,,
49,up,Prezident Brown,Support Di Dance,81,13,20,,,,
50,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,27,3,,,,
51,-,Chronixx,Black Is Beautiful,-,51,1,,,,
52,-,Kranium,Money In the Bank (feat. AJ Tracey),-,52,8,,,,
53,up,Admiral P,Gjør Så Godt Du Kan,99,12,28,,,,
54,-,Popcaan,Wine for Me,-,30,2,,,,
55,down,Delgado 1 Ras,How You Do It,43,29,14,,,,
56,-,Odumeje,Alabasidi,-,51,2,,,,
57,down,Tikaros,Great Things,39,24,23,,,,
58,up,Cresto,Dreams and Illusions,64,30,12,,,,
59,up,Slademan,Shackled Riddim,62,20,17,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,20,,,,
61,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,61,2,,,,
62,-,Protoje,Who Knows (feat. Chronixx),-,27,4,,,,
63,-,Christopher Martin,Paper Loving,-,2,6,,,,
64,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,43,15,,,,
65,-,Sandollar,Up Up,-,35,4,,,,
66,-,UB40,Red Red Wine (12'' Version),-,22,6,,,,
67,-,Black Uhuru,Vampire,-,67,1,,,,
68,-,Patoranking,Killing Me,-,46,1,,,,
69,-,Nico D,Han Smiler,-,25,4,,,,
70,-,Raske Penge,Yndlingsstof,-,70,1,,,,
71,-,Gregory Isaacs,Material Man,-,71,1,,,,
72,-,Spawnbreezie,If Its You,-,57,1,,,,
73,up,Eazy Wayne,All My Days,80,7,20,,,,
74,-,"Damian ""Jr. Gong"" Marley",There for You,-,56,2,,,,
75,-,Bob Marley & The Wailers,One Drop,-,37,5,,,,
76,up,Crown Head,Jah Is Always Near Me,87,23,23,,,,
77,down,Cookie the Herbalist,Pushin Forward,51,6,24,,,,
78,-,Inner Circle,Bad Boys (Theme from COPS),-,16,14,,,,
79,up,Jah Phinga,Feel Good (Acoustic Version),98,47,14,,,,
80,-,Stick Figure,Out the Door,-,53,1,,,,
81,-,Doktor,On Me,-,81,1,,,,
82,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,6,,,,
83,-,Bob Marley & The Wailers,Positive Vibration,-,33,6,,,,
84,-,Delgado 1ras,How You Do It (Acoustic Version),-,36,13,,,,
85,down,Flames Eye,Ina Dis Yah Time,38,31,16,,,,
86,-,Althea & Donna,Uptown Top Ranking,-,24,5,,,,
87,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,41,12,,,,
88,down,Fyaworks,We Rise,42,34,15,,,,
89,-,Kranium,Gal Policy,-,38,3,,,,
90,down,Deadly Hunta & Jah Tung,Bed of Roses,83,30,20,,,,
91,-,OneDeno,Give Thanks Fi Life,-,34,13,,,,
92,down,Naptali,Show Us the Way (Shackled Riddim),65,23,17,,,,
93,down,Chezidek,Give Me Some of Your Love,44,35,19,,,,
94,down,Bescenta,Never Get I Down,53,11,26,,,,
95,-,Amp & Keyboa,Songbird Dub,-,53,1,,,,
96,-,Shenseea,Shen Yeng Anthem,-,12,5,,,,
97,-,Eazy Wayne,All My Days (Acoustic Version),-,38,10,,,,
98,-,Shaggy,Oh Carolina,-,73,1,,,,
99,down,Jah Phinga,Feel Good,67,32,10,,,,
100,down,Tikaros,Life Journey (feat. Crown Head),41,32,17,,,,
