Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,213,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,213,,,,
3,up,Admiral P & Nico D,Engel,3,1,213,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,213,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,212,,,,
6,up,Admiral P,Snakke Litt,6,2,213,,,,
7,up,Admiral P,Kallenavn,11,2,213,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,212,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,166,,,,
10,down,Shaggy,Boombastic,8,5,211,,,,
11,up,UB40,Red Red Wine (Edit),15,4,190,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,177,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,5,129,,,,
14,up,M Dot R,Turn Red,16,6,10,,,,
15,-,Micron,Teen's Journey Beyond the Letter,-,15,4,,,,
16,-,Micron,Chapters Come,-,16,6,,,,
17,-,Micron,Quill to Reality,-,17,4,,,,
18,down,Kevin Lyttle,Turn Me On,10,8,211,,,,
19,down,Nut Bad,High Smoke,12,12,13,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,12,103,,,,
21,-,Micron,Whispering Parchments,-,21,6,,,,
22,-,Micron,Teen's Academy Quest,-,22,6,,,,
23,up,Micron,Dreams Bound in Ink,84,18,6,,,,
24,up,Micron,The Letter's Pathway,94,24,6,,,,
25,-,Fallendays,Bonds Beyond Words,-,25,4,,,,
26,-,Micron,Scripted Wonders,-,26,5,,,,
27,-,Bad-Batjam,Anthem of the Outlaws,-,26,5,,,,
28,-,Micron,The Teen and the Letter's Portal,-,28,5,,,,
29,up,syleo,Notes of Dissent,58,25,7,,,,
30,-,Broken Kingdom of Ghosts,Pink Lemonade,-,30,1,,,,
31,-,Fallendays,Enchanted Conversations,-,26,6,,,,
32,-,Micron,Teen's Hidden Portal,-,20,5,,,,
33,up,Broken Kingdom of Ghosts,Tangerine Dreams,60,22,2,,,,
34,-,WigWigWig!,Plume-touched Passion,-,28,1,,,,
35,down,minidawg,Wizardry in the Wind,24,24,6,,,,
36,up,WigWigWig!,Love Takes Flight,86,29,4,,,,
37,up,Micron,Teen's Portal Chronicles,88,25,5,,,,
38,up,Bad-Batjam,Challenging the Ban,90,38,6,,,,
39,up,syleo,Rekindling Rhythms,72,34,6,,,,
40,-,WigWigWig!,Feathered Fusion,-,28,1,,,,
41,-,Bad-Batjam,Aria of Anarchy,-,39,6,,,,
42,-,Micron,Enchanted Academy Beckons,-,24,3,,,,
43,up,syleo,Aria for the Oppressed,87,22,7,,,,
44,-,syleo,Ballad of the Brave,-,34,5,,,,
45,up,syleo,Singing Against Tyranny,52,44,6,,,,
46,-,Fallendays,Song of the Animalese,-,46,5,,,,
47,up,Broken Kingdom of Ghosts,Rosy Cheeks,59,36,2,,,,
48,down,minidawg,Celestial Enchanter,18,18,8,,,,
49,down,Micron,The Letter's Portal,43,33,6,,,,
50,down,WigWigWig!,Wings of Whispers,30,23,3,,,,
51,up,WigWigWig!,Feathered Fantasia,80,38,2,,,,
52,-,Fallendays,Whispered Kinship,-,43,5,,,,
53,down,minidawg,Enchanted Allure,19,19,7,,,,
54,-,Fallendays,A New Dawn's Chorus,-,54,4,,,,
55,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,205,,,,
56,up,WigWigWig!,Hearts in Harmony,57,16,2,,,,
57,up,Micron,Teen's Tale,95,22,3,,,,
58,-,WigWigWig!,Plumage Promises,-,20,1,,,,
59,up,WigWigWig!,Chorus of Lovebirds,85,38,2,,,,
60,-,Fallendays,Heartfelt Howls,-,59,5,,,,
61,-,Fallendays,Amulet's Echoes,-,35,7,,,,
62,-,Broken Kingdom of Ghosts,Azure Skies,-,42,1,,,,
63,up,MullzBeats,Unveiled by the Lens,76,28,9,,,,
64,-,Broken Kingdom of Ghosts,Silver Linings,-,44,1,,,,
65,-,Broken Kingdom of Ghosts,Lavender Love,-,50,1,,,,
66,up,KunoSix,Joyful Serendipity,92,36,2,,,,
67,down,Bob Marley & The Wailers,Stir It Up,23,8,210,,,,
68,down,Inner Circle,Sweat (A La La La La Long),35,3,203,,,,
69,up,KunoSix,Happiness of Life,74,23,3,,,,
70,-,Fallendays,The Furred Interpreter,-,36,7,,,,
71,-,UB40,Kingston Town,-,12,131,,,,
72,down,Broken Kingdom of Ghosts,Teal Serenity,48,48,2,,,,
73,-,Micron,The Magic Within,-,21,5,,,,
74,down,minidawg,Dreamweaver's Duet,21,21,7,,,,
75,-,Fallendays,Wings of Words,-,42,8,,,,
76,up,MullzBeats,Unraveling Haunted Memories,79,31,7,,,,
77,-,Micron,Portal's Call to Adventure,-,30,2,,,,
78,-,Broken Kingdom of Ghosts,Chartreuse Charms,-,31,1,,,,
79,-,KunoSix,Chasing After Joy,-,30,1,,,,
80,down,minidawg,Casting Love and Magic,68,53,6,,,,
81,down,Broken Kingdom of Ghosts,Mellow Yellow,65,45,2,,,,
82,-,Fallendays,Melodies of the Wild,-,35,4,,,,
83,-,Fallendays,Creature Companions,-,50,3,,,,
84,down,WigWigWig!,Avian Ardor,78,39,3,,,,
85,down,The Wailers,I Shot the Sheriff,37,11,201,,,,
86,-,WigWigWig!,The Song of Us,-,22,1,,,,
87,up,WigWigWig!,Wingtip Kisses,99,33,2,,,,
88,down,MullzBeats,Shadows of Time,70,33,6,,,,
89,down,KunoSix,Pure Ecstatic Vibes,62,39,3,,,,
90,down,Bad-Batjam,Defying the Music Ban,75,29,6,,,,
91,-,Bad-Batjam,Notes Unbound,-,38,3,,,,
92,down,minidawg,Potion of Possibilities,20,19,8,,,,
93,-,Broken Kingdom of Ghosts,Amber Glow,-,40,2,,,,
94,down,minidawg,Enchanted Echoes,34,34,5,,,,
95,-,Bad-Batjam,Harmonic Vanguard,-,52,3,,,,
96,-,minidawg,Glimmering Glyphs,-,31,6,,,,
97,down,KunoSix,Vibrant Delight,44,31,3,,,,
98,down,minidawg,Sorcery's Symphony,36,26,5,,,,
99,down,MullzBeats,Echoes in the Frame,53,25,5,,,,
100,down,Fallendays,Unleashed Connections,91,36,6,,,,
