Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,153,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,153,,,,
3,down,Admiral P & Nico D,Engel,2,1,153,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,152,,,,
5,up,Admiral P,Snakke Litt,7,2,153,,,,
6,up,Admiral P,Kallenavn,6,2,153,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,153,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,150,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,5,69,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,106,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,152,,,,
12,down,Musical Youth,"Pass the Dutchie (7"" Version)",11,1,17,,,,
13,up,Shaggy,Boombastic,13,5,151,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,117,,,,
15,up,Kevin Lyttle,Turn Me On,15,8,151,,,,
16,up,Bob Marley & The Wailers,Stir It Up,19,8,150,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,5,4,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,11,16,,,,
19,up,The Wailers,I Shot the Sheriff,38,11,141,,,,
20,up,The Wailers,"Get Up, Stand Up",20,6,147,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,2,34,,,,
22,up,Guapa Luna,Vamos a La Reunión,36,6,12,,,,
23,down,Bob Marley & The Wailers,Redemption Song,14,5,151,,,,
24,up,Guapa Luna,Candado De Esto,34,2,12,,,,
25,up,Guapa Luna,Vacaciones En Oslo,41,4,12,,,,
26,down,Guapa Luna,Casualidad No Tienes,23,10,12,,,,
27,up,Guapa Luna,Ella Sabe Como Es,28,3,12,,,,
28,down,Guapa Luna,El Mejor Directorio,21,1,12,,,,
29,up,Dona Chino,La Pelota De Playa,57,3,2,,,,
30,up,Guapa Luna,Ella Si Es Real,32,8,12,,,,
31,up,Dona Chino,La Tabla De Surf,43,2,2,,,,
32,down,Guapa Luna,Para Ti También Hay,30,9,12,,,,
33,down,Dona Chino,Bucear,26,3,2,,,,
34,down,Guapa Luna,El Dolor,27,1,12,,,,
35,up,Dona Chino,Las Gafas De Sol,40,3,2,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,146,,,,
37,down,Guapa Luna,Esta Más Que Bien,35,5,12,,,,
38,up,Dona Chino,Los Altavoces De Música,39,4,2,,,,
39,up,BRETTZ,Feiringen 2023 (Hjemmesnekk) (feat. Feiringz),50,39,3,,,,
40,up,Dona Chino,El Sombrero,45,3,2,,,,
41,down,Inner Circle,Sweat (A La La La La Long),33,3,143,,,,
42,down,Dona Chino,La Playa,29,2,2,,,,
43,up,Admiral P,Hatere (feat. OnklP),44,8,102,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,12,44,,,,
45,down,Admiral P,Fy F**n,31,4,136,,,,
46,up,QueDuhSka,Babylon Will Soon Begone,47,3,68,,,,
47,up,Bob Marley & The Wailers,"Jamming (7"" Version)",56,25,15,,,,
48,up,Kranium,Without You (feat. Queen Naija),64,48,2,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,42,12,76,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,55,17,103,,,,
51,-,Maoli,Mercy,-,51,1,,,,
52,up,UB40,Red Red Wine (12'' Version),54,22,49,,,,
53,up,Christopher Martin,Paper Loving,58,2,109,,,,
54,up,Bob Marley & The Wailers,Jamming,86,9,127,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,51,12,139,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,37,12,109,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,59,18,132,,,,
58,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),53,20,108,,,,
59,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,63,,,,
60,-,Nico D,Han Smiler,-,25,37,,,,
61,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,52,12,39,,,,
62,-,Mao Raeni,Soul Connection,-,62,1,,,,
63,up,Bob Marley & The Wailers,Exodus,81,37,16,,,,
64,up,Shenseea,Shen Yeng Anthem,76,12,28,,,,
65,down,UB40,Kingston Town,48,12,76,,,,
66,down,J Boog,Let's Do It Again,46,26,10,,,,
67,-,Barrington Levy,Here I Come,-,67,2,,,,
68,-,Barrington Levy,Under Mi Sensi,-,68,2,,,,
69,-,Barrington Levy,Poor Man Style,-,69,1,,,,
70,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),63,12,44,,,,
71,down,Sister Nancy,Bam Bam,61,15,89,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry",62,11,76,,,,
73,-,Barrington Levy,21 Girls Salute,-,73,1,,,,
74,-,Barrington Levy,Murderer,-,74,1,,,,
75,down,Admiral P,Spinnvill,49,15,109,,,,
76,-,Satsang,Be Me (feat. Chris Berry),-,76,1,,,,
77,-,Barrington Levy,Too Experienced,-,77,1,,,,
78,-,Barrington Levy,Teach the Youths,-,77,1,,,,
79,down,Koffee,Toast,74,2,145,,,,
80,-,Barrington Levy,Englishman,-,72,1,,,,
81,down,Koffee,Pull Up,68,6,21,,,,
82,-,Barrington Levy,Too Poor,-,82,1,,,,
83,-,Barrington Levy,"Wife and Sweetheart Dem a Friend (Original 12"" Disco Mix) [feat. Ranking Trevor]",-,83,1,,,,
84,up,Bob Marley & The Wailers,Exodus,99,7,141,,,,
85,down,Admiral P,Gjør Så Godt Du Kan,65,12,104,,,,
86,-,Barrington Levy,Black Heart Man,-,86,1,,,,
87,down,Gyptian,Hold You (Hold Yuh),60,13,108,,,,
88,-,Unified Highway,The Truth,-,75,1,,,,
89,up,Koffee,W (feat. Gunna),94,1,116,,,,
90,-,Barrington Levy,Teach Me Culture,-,90,1,,,,
91,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,28,,,,
92,-,Mao Raeni,Traditional Grace,-,60,1,,,,
93,-,Barrington Levy,A Ya We Deh,-,93,1,,,,
94,-,Barrington Levy,Whom Shall I Be Afraid Of,-,94,1,,,,
95,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),90,1,89,,,,
96,-,Mao Raeni,Marley Brothers,-,69,1,,,,
97,-,Barrington Levy,Unchain Me,-,94,1,,,,
98,-,Wayne Wonder,No Letting Go,-,33,14,,,,
99,-,Mao Raeni,Satisfaction,-,76,1,,,,
100,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],88,52,11,,,,
