Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,4,1,4,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,220,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,220,,,,
4,down,Admiral P & Nico D,Engel,2,1,220,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,213,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,220,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,219,,,,
8,down,Admiral P,Snakke Litt,6,2,220,,,,
9,down,Admiral P,Kallenavn,8,2,220,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,219,,,,
11,down,Shaggy,Boombastic,9,5,218,,,,
12,up,"Kali Uchis, El Alfa & JT",Muñekita,43,12,15,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,173,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,12,110,,,,
15,down,Kevin Lyttle,Turn Me On,13,8,218,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,184,,,,
17,up,Bob Marley & The Wailers,Redemption Song,29,5,212,,,,
18,down,UB40,Red Red Wine (Edit),12,4,197,,,,
19,up,The Wailers,I Shot the Sheriff,21,11,206,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,5,136,,,,
21,down,Nut Bad,High Smoke,18,12,20,,,,
22,down,The Wailers,"Get Up, Stand Up",20,6,211,,,,
23,up,Meredith Ivet,Walk,31,23,26,,,,
24,up,Meredith Ivet,Heart,28,24,24,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,37,12,200,,,,
26,down,Meredith Ivet,Come Back,24,22,26,,,,
27,down,Joe Beat,Toy Borracho,23,23,3,,,,
28,up,Meredith Ivet,Whispers,30,27,24,,,,
29,down,Bob Marley & The Wailers,Stir It Up,22,8,214,,,,
30,down,Meredith Ivet,You Forever,25,25,26,,,,
31,up,Meredith Ivet,Honey,32,24,25,,,,
32,up,Bob Marley & The Wailers,Jamming,40,9,179,,,,
33,down,Byron Messia,Talibans,19,4,37,,,,
34,down,M Dot R,Turn Red,27,6,17,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,35,12,139,,,,
36,up,Bob Marley & The Wailers,Natural Mystic,90,27,36,,,,
37,up,QueDuhSka,Babylon Will Soon Begone,46,3,115,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,55,17,155,,,,
39,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,11,78,,,,
40,up,Nya Shanell,Vete a Volar,45,40,3,,,,
41,up,Inner Circle,Sweat (A La La La La Long),44,3,206,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,209,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,36,12,168,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,53,18,187,,,,
45,down,UB40,Red Red Wine (12'' Version),41,22,95,,,,
46,up,Sodiac TKL,Todo para Mi,52,46,2,,,,
47,up,Sister Nancy,Bam Bam,59,15,129,,,,
48,-,Klikkmonopolet,OTT 2022 (feat. Pojk1),-,12,91,,,,
49,down,UB40,Kingston Town,38,12,133,,,,
50,down,Admiral P,Fy F**n,39,4,189,,,,
51,down,Bob Marley & The Wailers,Exodus,47,7,185,,,,
52,down,Gyptian,Hold You (Hold Yuh),48,13,151,,,,
53,-,Fallendays,Sylvan Symphonies,-,49,3,,,,
54,-,Admiral P,Hatere (feat. OnklP),-,8,152,,,,
55,up,Shenseea,Shen Yeng Anthem,60,12,57,,,,
56,down,Queen Omega & Little Lion Sound,No Love,33,17,14,,,,
57,-,Admiral P,Gjør Så Godt Du Kan,-,12,151,,,,
58,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),95,20,156,,,,
59,-,Fallendays,Heartfelt Howls,-,59,9,,,,
60,-,Fallendays,Amulet's Reverie,-,28,7,,,,
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,2,91,,,,
62,-,Fallendays,A New Dawn's Chorus,-,54,6,,,,
63,-,Sleepy Reflections,Whirlwind of Wishes,-,49,6,,,,
64,-,Savana Funk,Ghibli (The Donkey Sessions),-,20,5,,,,
65,-,Wonka En Hi,Flow en Hi,-,65,1,,,,
66,-,Sleepy Reflections,Holographic Hallucinations,-,35,5,,,,
67,-,Fallendays,Enchanted Conversations,-,26,8,,,,
68,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,68,2,,,,
69,-,Reaggow Cloud,Seven Ways To Earth,-,66,1,,,,
70,-,minidawg,Enchanted Allure,-,19,8,,,,
71,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,25,,,,
72,-,Sleepy Reflections,Surreal Starfall,-,32,8,,,,
73,-,Broken Kingdom of Ghosts,Emerald Isle,-,41,4,,,,
74,-,Sleepy Reflections,Visions Beyond Sleep,-,26,6,,,,
75,up,WigWigWig!,Hearts in Harmony,80,16,7,,,,
76,-,Reaggow Cloud,Back In The Days,-,76,1,,,,
77,-,Sleepy Reflections,Sailing Through Dreams,-,27,7,,,,
78,-,Rasta,Amgvsq7audi,-,78,2,,,,
79,-,Sleepy Reflections,Ephemeral Fantasy,-,32,8,,,,
80,down,Donasty UHD,Dandole Duro,69,42,3,,,,
81,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,18,31,,,,
82,down,WigWigWig!,A Love That Soars,75,26,5,,,,
83,-,WigWigWig!,Chorus of Lovebirds,-,38,5,,,,
84,down,WigWigWig!,Wings of Whispers,71,23,7,,,,
85,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,113,,,,
86,-,Fallendays,Song of the Animalese,-,46,6,,,,
87,-,Fallendays,The Furred Interpreter,-,36,9,,,,
88,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,70,,,,
89,-,Sleepy Reflections,Twilight Reverberations,-,24,8,,,,
90,-,minidawg,Enchanted Overture,-,27,8,,,,
91,-,WigWigWig!,Feathered Fantasia,-,38,4,,,,
92,-,Bad-Batjam,Melody's Stand,-,67,6,,,,
93,-,WigWigWig!,Echoes of the Avian Heart,-,29,4,,,,
94,-,Fallendays,Harmony Unleashed,-,47,5,,,,
95,-,Broken Kingdom of Ghosts,Midnight Blues,-,33,3,,,,
96,-,Sleepy Reflections,Dreamweaver's Dilemma,-,26,3,,,,
97,-,WigWigWig!,Plume-touched Passion,-,28,6,,,,
98,-,Reaggow Cloud,Think Here Listen Now,-,81,1,,,,
99,down,WigWigWig!,Together on the Perch,87,22,6,,,,
100,-,Sleepy Reflections,Mirrors of Imagination,-,34,4,,,,
