Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,162,,,,
2,up,Dona Chino,La Tabla De Surf,11,2,8,,,,
3,up,Colten Dickau,Vaaljapie,17,1,2,,,,
4,up,Dona Chino,Los Altavoces De Música,9,4,8,,,,
5,up,Dona Chino,Bucear,13,3,8,,,,
6,down,Admiral P & Nico D,Engel,2,1,162,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,162,,,,
8,down,Dona Chino,La Pelota De Playa,7,3,8,,,,
9,down,Dona Chino,La Playa,4,2,8,,,,
10,down,"Ninecea, Armanii & Tjtorry106",Party Time,6,1,9,,,,
11,down,Dona Chino,El Sombrero,8,3,8,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,2,161,,,,
13,down,Dona Chino,Las Gafas De Sol,3,3,8,,,,
14,up,Admiral P,Snakke Litt,14,2,162,,,,
15,up,Admiral P,Kallenavn,15,2,162,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,161,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,5,78,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,20,1,162,,,,
19,down,UB40,Red Red Wine (Edit),18,4,139,,,,
20,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),22,10,9,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,13,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),24,1,115,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,6,126,,,,
24,down,Kevin Lyttle,Turn Me On,23,8,160,,,,
25,up,Gentleman,Memories,42,25,2,,,,
26,up,Third World,Jah Is In Your Heart,40,26,2,,,,
27,up,Shaggy,Boombastic,27,5,160,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,155,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,159,,,,
30,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,11,25,,,,
31,down,Bob Marley & The Wailers,Redemption Song,25,5,160,,,,
32,down,The Wailers,"Get Up, Stand Up",30,6,156,,,,
33,down,Bob Marley & The Wailers,Stir It Up,31,8,159,,,,
34,down,Musical Youth,"Pass the Dutchie (7"" Version)",28,1,26,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,33,12,148,,,,
36,down,The Wailers,I Shot the Sheriff,35,11,150,,,,
37,down,Inner Circle,Sweat (A La La La La Long),36,3,152,,,,
38,-,Valiant & DJ Mac,Speed Off,-,18,1,,,,
39,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,25,24,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,12,53,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,43,12,85,,,,
42,down,Bob Marley & The Wailers,Jamming,38,9,136,,,,
43,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,2,43,,,,
44,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),48,12,53,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,51,17,112,,,,
46,up,Koffee,Toast,46,2,154,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,41,18,141,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,45,12,118,,,,
49,down,Admiral P,Hatere (feat. OnklP),47,8,111,,,,
50,up,Bob Marley & The Wailers,Exodus,82,7,150,,,,
51,up,QueDuhSka,Babylon Will Soon Begone,59,3,77,,,,
52,up,Sister Nancy,Bam Bam,74,15,98,,,,
53,up,Gyptian,Hold You (Hold Yuh),54,13,117,,,,
54,down,Admiral P,Fy F**n,50,4,145,,,,
55,up,Koffee,Pull Up,85,6,28,,,,
56,down,UB40,Kingston Town,44,12,85,,,,
57,down,Admiral P,Gjør Så Godt Du Kan,55,12,113,,,,
58,down,Bob Marley & The Wailers,Exodus,49,37,25,,,,
59,up,Jimmy Cliff,I Can See Clearly Now,80,12,65,,,,
60,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),66,20,117,,,,
61,up,Ganou Créo,Partir Danser,61,38,2,,,,
62,down,Ganou Créo,Intro,60,37,2,,,,
63,down,Ganou Créo,Coller La Petite,58,39,2,,,,
64,down,Ganou Créo,l'alcool c'est Pas De l'eau,62,41,2,,,,
65,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,23,70,,,,
66,up,Admiral P,Spinnvill,81,15,118,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",63,11,85,,,,
68,up,SKEETE,Weekdays,91,53,3,,,,
69,-,Navaz,Pop Molly (feat. Skeng),-,69,1,,,,
70,down,UB40,Red Red Wine (12'' Version),64,22,58,,,,
71,-,Crystale,Damn Baby,-,63,2,,,,
72,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,73,12,48,,,,
73,up,Popcaan,Next To Me (feat. Toni-Ann Singh),79,73,2,,,,
74,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],56,52,20,,,,
75,up,J Boog,Let's Do It Again,78,26,15,,,,
76,down,Patoranking,Love You Die (feat. Diamond Platnumz),68,29,36,,,,
77,-,The Gaylettes,Groovin',-,77,1,,,,
78,down,Bob Marley & The Wailers,Lively Up Yourself,57,32,58,,,,
79,down,Sasique,Kute & Neat,69,51,7,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper,65,32,38,,,,
81,down,Koffee,W (feat. Gunna),77,1,123,,,,
82,-,Natiruts,"Sorri, Sou Rei",-,81,2,,,,
83,-,Skeng,London,-,83,1,,,,
84,-,Gregory Isaacs,Night Nurse,-,34,18,,,,
85,down,Bob Marley & The Wailers,Positive Vibration,72,33,43,,,,
86,-,SKEETE,Weekdays (Sped up Version),-,58,2,,,,
87,down,Christopher Martin,Paper Loving,75,2,117,,,,
88,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,88,20,59,,,,
89,-,Hjálmar,Eins og þú,-,89,1,,,,
90,-,Chaka Demus & Pliers,Murder She Wrote,-,48,30,,,,
91,-,Stephen Marley,You're Gonna Leave,-,91,1,,,,
92,-,Admiral P,Nydelig,-,33,32,,,,
93,-,Maoli,Mercy,-,51,3,,,,
94,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,1,98,,,,
95,-,Ilkacase Qays,Geenyadi Maalin Guur,-,95,1,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,27,32,,,,
97,-,Bob Marley & The Wailers,Running Away,-,25,8,,,,
98,up,Mao Raeni,Deep End,100,98,2,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,32,,,,
100,-,Bristol Love & Lee Avril,Don't Start Now,-,34,17,,,,
