Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,6,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,5,,,,
4,down,Admiral P & Nico D,Engel,2,1,6,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,6,,,,
6,up,Admiral P,Snakke Litt,12,2,6,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,6,,,,
8,up,Admiral P,Kallenavn,11,2,6,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,5,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,6,,,,
11,down,Koffee,Toast,10,2,6,,,,
12,up,Bob Marley & The Wailers,Redemption Song,20,5,5,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,5,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,16,11,4,,,,
15,down,Shaggy,Boombastic,14,5,5,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,6,,,,
17,down,Sean Paul,Temperature,9,2,6,,,,
18,up,J Boog,Let's Do It Again,98,1,3,,,,
19,-,Admiral P,Spinnvill,-,15,3,,,,
20,up,Bob Marley & The Wailers,Stir It Up,56,8,5,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,96,18,5,,,,
22,down,Kevin Lyttle,Turn Me On,13,8,5,,,,
23,up,The Wailers,"Get Up, Stand Up",37,6,5,,,,
24,up,Enur,Calabria 2007 (feat. Natasja),77,14,2,,,,
25,up,Admiral P,Gjør Så Godt Du Kan,40,12,5,,,,
26,up,Koffee,Rapture,42,7,5,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,12,6,,,,
28,-,Kranium,In Charge,-,28,3,,,,
29,up,Levi Myaz,Injustice,30,15,5,,,,
30,up,Sean Paul,When It Comes to You,79,17,4,,,,
31,down,Bob Marley & The Wailers,Exodus,18,7,5,,,,
32,down,Admiral P,Fy F**n,24,4,5,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,19,12,6,,,,
34,-,Crown Head,Jah Is Always Near Me,-,23,5,,,,
35,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),34,20,4,,,,
36,down,UB40,Red Red Wine (Edit),35,4,5,,,,
37,-,Yard 127 Records,Life Journey Instrumental,-,25,3,,,,
38,-,Andi-Ites,No Heart At All,-,29,3,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,16,5,,,,
40,down,Admiral P,Hatere (feat. OnklP),28,8,4,,,,
41,-,Bescenta,Never Get I Down (Acoustic Version),-,34,3,,,,
42,-,Levi Myaz,Injustice (Acoustic Version),-,33,3,,,,
43,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,43,1,,,,
44,-,Million Stylez,Miss Fatty,-,22,1,,,,
45,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,35,5,,,,
46,up,Chezidek,Give Me Some of Your Love,81,35,4,,,,
47,-,Bob Marley & The Wailers,Easy Skanking,-,17,2,,,,
48,down,Tikaros,Great Things,27,24,3,,,,
49,up,Jah Phinga,Feel Good,85,14,4,,,,
50,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,50,1,,,,
51,-,Andi-Ites,System of Destruction (Acoustic Version),-,15,2,,,,
52,up,Crown Head,Silent River,92,19,6,,,,
53,-,Neto Yuth,What Does It Take,-,22,2,,,,
54,down,Vybz Kartel,Fever,49,21,4,,,,
55,-,Kranium,Between Us,-,55,1,,,,
56,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),29,16,4,,,,
57,down,Bob Marley & The Wailers,Jamming,54,9,6,,,,
58,up,Sister Nancy,Bam Bam,74,15,3,,,,
59,up,Bescenta,Pree,99,27,4,,,,
60,down,Cookie the Herbalist,Pushin Forward,22,6,5,,,,
61,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,47,1,,,,
62,-,Sean Paul,When It Comes to You (feat. YG),-,38,2,,,,
63,-,Dr. Alban,It's My Life,-,20,1,,,,
64,-,John Blaq,Do Dat,-,64,2,,,,
65,-,Shenseea,Temptation Overdrive,-,65,1,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,44,12,4,,,,
67,down,Inner Circle,Sweat (A La La La La Long),21,3,6,,,,
68,-,Alkaline,Spoil You,-,57,1,,,,
69,down,Crown Head,Natural Princess,62,20,5,,,,
70,down,Bescenta,Never Get I Down,23,11,5,,,,
71,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,71,1,,,,
72,up,Naptali,Show Us the Way (Acoustic Version),90,19,5,,,,
73,down,Tikaros,Life Journey (feat. Crown Head),69,32,4,,,,
74,down,Skip Marley & H.E.R.,Slow Down,39,33,3,,,,
75,-,Vybz Kartel,Mhm Hm,-,75,1,,,,
76,-,Vybz Kartel,Do Di Maths (Wah Do You),-,76,1,,,,
77,down,David Slade,Instrumental (Instrumental),73,21,3,,,,
78,-,The Dynamics,Move on Up,-,27,1,,,,
79,up,Naptali,Show Us the Way (Shackled Riddim),97,23,6,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,47,20,2,,,,
81,down,The Wailers,I Shot the Sheriff,58,11,5,,,,
82,-,OneDeno,Give Thanks Fi Life,-,34,3,,,,
83,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,40,2,,,,
84,-,Landon McNamara,Deep Water,-,84,1,,,,
85,down,Admiral P,Selvtillit & Tro,70,34,2,,,,
86,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,2,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,6,6,,,,
88,-,Savage,Jiggle Likkle,-,88,1,,,,
89,down,Flames Eye,Ina Dis Yah Time,76,31,3,,,,
90,-,Tikaros,Great Things (Acoustic Version),-,35,3,,,,
91,-,Kaliffa,Helt seriöst,-,24,2,,,,
92,-,Delgado 1ras,How You Do It (Acoustic Version),-,36,2,,,,
93,-,Alkaline,Like Me (feat. Bobby V),-,93,1,,,,
94,-,Delgado 1 Ras,How You Do It,-,29,3,,,,
95,-,Notch,Nuttin Nuh Go So,-,24,1,,,,
96,-,DJ Shiru,Dance Well (feat. Patoranking),-,96,1,,,,
97,-,Mink Jo,Love You More (feat. Busy Signal),-,97,1,,,,
98,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,2,,,,
99,-,Crown Head,I'm in to You,-,35,5,,,,
100,-,Patoranking,Wilmer (feat. Bera),-,100,1,,,,
