Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,69,,,,
2,up,Bob Marley & The Wailers,Is This Love,8,2,68,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,69,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,3,69,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,69,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,69,,,,
7,up,Johnny Nash,I Can See Clearly Now,32,7,23,,,,
8,down,Admiral P,Kallenavn,3,2,69,,,,
9,up,Christopher Martin,Paper Loving,27,2,33,,,,
10,down,Admiral P,Snakke Litt,9,2,69,,,,
11,down,Danakil,Dis-leur,10,7,21,,,,
12,up,The Wailers,"Get Up, Stand Up",59,6,68,,,,
13,up,Koffee,W (feat. Gunna),98,1,66,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,68,,,,
15,down,Bob Marley & The Wailers,Redemption Song,7,5,68,,,,
16,down,Zum,Rebel (feat. Shenseea),15,10,13,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,67,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,68,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,8,68,,,,
20,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,20,1,,,,
21,up,Admiral P,Fy F**n,36,4,63,,,,
22,up,Cookie the Herbalist,Pushin Forward,41,6,40,,,,
23,down,Kevin Lyttle,Turn Me On,18,8,68,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,51,,,,
25,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,5,,,,
26,up,Sean Paul,Temperature,89,2,69,,,,
27,down,Neto Yuth,What Does It Take,26,22,42,,,,
28,up,Bescenta,Never Get I Down,38,11,43,,,,
29,up,Koffee,Toast,49,2,69,,,,
30,up,Levi Myaz,Injustice,42,15,61,,,,
31,up,Gyptian,Wine Slow,78,21,48,,,,
32,up,UB40,Red Red Wine (12'' Version),61,22,17,,,,
33,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,29,5,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,74,18,59,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,34,12,53,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,2,26,,,,
37,-,Lila Iké,Forget Me,-,37,1,,,,
38,-,Yard 127 Records,Life Journey Instrumental,-,25,31,,,,
39,-,Andi-Ites,No Heart At All,-,29,28,,,,
40,-,Vybz Kartel,Thickiana,-,40,4,,,,
41,-,OneDeno,Give Thanks Fi Life,-,34,23,,,,
42,down,Dean Chohan,So Beautiful,19,19,27,,,,
43,-,Popcaan & Notnice,Feel Good,-,43,1,,,,
44,-,UB40,Red Red Wine (Edit),-,4,66,,,,
45,down,Cookie the Herbalist,Pushin Forward (Acoustic Version),22,12,24,,,,
46,-,Prezident Brown,Support Di Dance,-,13,30,,,,
47,down,Bob Marley & The Wailers,Jamming,31,9,60,,,,
48,-,Eazy Wayne,All My Days (Acoustic Version),-,38,20,,,,
49,down,Neto Yuth,What Does it Take (Acoustic Version),23,23,22,,,,
50,-,Levi Myaz,Injustice (Acoustic Version),-,33,28,,,,
51,down,Jah Phinga,Feel Good,29,14,30,,,,
52,down,Shaggy,Boombastic,11,5,67,,,,
53,-,Bescenta,Never Get I Down (Acoustic Version),-,34,22,,,,
54,-,Andi-Ites,System of Destruction (Acoustic Version),-,15,19,,,,
55,down,Jawsh 685,Laxed (Siren Beat),53,1,37,,,,
56,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,2,,,,
57,-,Naptali,Show Us the Way (Acoustic Version),-,19,25,,,,
58,-,Koffee,Rapture,-,7,58,,,,
59,down,Gyptian,Hold You (Hold Yuh),28,13,46,,,,
60,-,The Melodians,Rivers of Babylon,-,22,1,,,,
61,-,Deadly Hunta & Jah Tung,Bed of Roses,-,30,36,,,,
62,-,Demarco,She Heard It Before,-,62,2,,,,
63,down,The Wailers,I Shot the Sheriff,24,11,66,,,,
64,-,Naptali,Show Us the Way,-,18,29,,,,
65,-,Slim Prince,Ibadi,-,65,3,,,,
66,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),56,17,9,,,,
67,-,Toots & The Maytals,"Take Me Home, Country Roads",-,61,1,,,,
68,-,Zaki Yare,Alla Quruxsanaa,-,68,2,,,,
69,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,16,,,,
70,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,36,21,,,,
71,up,Shenseea,Foreplay,73,29,12,,,,
72,-,Patoranking,Killing Me,-,46,4,,,,
73,-,EXPRESS,もぐらの唄,-,73,1,,,,
74,-,Tikaros,Great Things,-,24,33,,,,
75,down,Eazy Wayne,All My Days,37,7,37,,,,
76,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,60,,,,
77,-,Delgado 1 Ras,How You Do It,-,29,22,,,,
78,-,Jah Phinga,Feel Good (Acoustic Version),-,47,24,,,,
79,-,Andi-Ites,System of Destruction,-,22,19,,,,
80,-,Ini Kamoze,Here Comes the Hotstepper,-,26,9,,,,
81,-,Cresto,Dreams and Illusions,-,30,18,,,,
82,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,15,,,,
83,-,Delgado 1ras,How You Do It (Acoustic Version),-,36,24,,,,
84,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,23,,,,
85,down,Audio Hussla,Connection,45,25,21,,,,
86,-,Admiral P,Gjør Så Godt Du Kan,-,12,45,,,,
87,-,Sandollar,Up Up,-,35,6,,,,
88,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,41,24,,,,
89,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,1,30,,,,
90,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,43,20,,,,
91,-,Gentleman,Superior,-,91,1,,,,
92,down,Dexta Daps,No Underwear,81,40,8,,,,
93,down,Inner Circle,Sweat (A La La La La Long),30,3,64,,,,
94,-,Sanjin & Youthman,Zlatan,-,29,10,,,,
95,-,J Boog,Let's Do It Again,-,1,65,,,,
96,-,Wayne Wonder,No Letting Go,-,21,26,,,,
97,-,Inner Circle,Bad Boys (Theme from COPS),-,16,31,,,,
98,-,Masicka,I Wish (Raw),-,98,1,,,,
99,up,the zybrations,My Name is Godfrey,99,39,5,,,,
100,down,Inner Circle,Games People Play,35,21,30,,,,
