Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,114,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,67,,,,
4,down,Admiral P & Nico D,Engel,3,1,114,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,114,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,113,,,,
7,up,Admiral P,Snakke Litt,9,2,114,,,,
8,up,Admiral P,Kallenavn,8,2,114,,,,
9,up,Shaggy,Boombastic,16,5,112,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,113,,,,
11,up,Admiral P,Shottas,14,11,3,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,111,,,,
13,up,Shaggy,It Wasnt Me,19,9,26,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,5,30,,,,
15,down,Johnny Nash,I Can See Clearly Now,12,7,62,,,,
16,up,Kevin Lyttle,Turn Me On,28,8,113,,,,
17,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,32,,,,
18,down,UB40,Red Red Wine (Edit),15,4,110,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,108,,,,
20,up,The Wailers,I Shot the Sheriff,21,11,107,,,,
21,down,Bob Marley & The Wailers,Stir It Up,17,8,112,,,,
22,down,Sean Paul,Temperature,7,2,110,,,,
23,down,Bob Marley & The Wailers,Redemption Song,13,5,112,,,,
24,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),37,1,64,,,,
25,up,QueDuhSka,Babylon Will Soon Begone,33,3,29,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,107,,,,
27,down,The Wailers,"Get Up, Stand Up",24,6,108,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,6,81,,,,
29,up,Gyptian,Hold You (Hold Yuh),83,13,75,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,20,18,99,,,,
31,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),25,12,12,,,,
32,up,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,61,32,2,,,,
33,up,Inner Circle,Sweat (A La La La La Long),36,3,104,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,52,32,9,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,16,96,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry",42,11,47,,,,
37,-,Bob Marley & The Wailers,Concrete Jungle,-,19,41,,,,
38,up,Bob Marley & The Wailers,Jamming,57,9,90,,,,
39,-,Christopher Martin,Paper Loving,-,2,70,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),32,16,54,,,,
41,down,Admiral P,Spinnvill,40,15,77,,,,
42,down,Admiral P,Fy F**n,23,4,99,,,,
43,-,Admiral P,Hatere (feat. OnklP),-,8,67,,,,
44,down,Koffee,Toast,27,2,110,,,,
45,-,Alkaline,Love Yuh Everything,-,45,3,,,,
46,-,Admiral P,Gjør Så Godt Du Kan,-,12,70,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,43,12,40,,,,
48,-,Chronixx,Here Comes Trouble,-,30,10,,,,
49,-,Vybz Kartel,Fever,-,21,47,,,,
50,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,11,,,,
51,-,Rebelution,To Be Younger (Acoustic),-,51,1,,,,
52,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,5,,,,
53,-,Gyptian,Wine Slow,-,21,68,,,,
54,-,Masicka,Suicide Note,-,54,1,,,,
55,-,Tanar,Afrohu,-,55,1,,,,
56,up,Bob Marley & The Wailers,Redemption Song (Band Version),56,29,20,,,,
57,-,Lil Darkie,Soxnsandals,-,34,5,,,,
58,-,Masicka,Pain (feat. Popcaan),-,58,1,,,,
59,-,Chronixx,"Selassie Souljahz (feat. Sizzla Kalonji, Protoje & Kabaka Pyramid)",-,59,2,,,,
60,-,Masicka,Ultimate,-,60,1,,,,
61,-,Ilkacase Qays,Ciirka ii Jiira Cabaar,-,33,6,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,60,12,78,,,,
63,-,Koffee,W (feat. Gunna),-,1,98,,,,
64,-,Abrahamdpe,Complices (feat. Farah),-,64,1,,,,
65,up,Skillibeng,Crocodile Teeth,65,23,21,,,,
66,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,55,5,,,,
67,-,Vybz Kartel,Romping Shop (feat. Spice),-,47,3,,,,
68,down,Richard Parker,Baby Why,46,18,4,,,,
69,-,The Congos,Fisherman,-,59,4,,,,
70,-,Usain Bolt & NJ,Days Like These,-,70,1,,,,
71,-,Bob Marley & The Wailers,So Much Trouble in the World,-,41,7,,,,
72,-,UB40 & Chrissie Hynde,I Got You Babe,-,48,4,,,,
73,-,Jah Cure,Rasta,-,73,1,,,,
74,-,Kapten Röd,Ju mer dom spottar,-,74,1,,,,
75,up,Gregory Isaacs,Cool Down the Pace,99,75,2,,,,
76,down,Sister Nancy,Bam Bam,66,15,50,,,,
77,down,Bob Marley & The Wailers,Exodus,18,7,103,,,,
78,-,Vybz Kartel,Dancehall,-,78,2,,,,
79,down,Skeng,Gvnman Shift,26,11,8,,,,
80,-,Sean Paul & Major Lazer,Tip Pon It,-,11,60,,,,
81,-,Iskilaaji,Labadaran Mid Uun Dooro,-,81,1,,,,
82,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,82,2,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,41,12,103,,,,
84,-,Tikaros,Life Journey (feat. Crown Head),-,32,31,,,,
85,down,Danakil,Dis-leur,55,7,50,,,,
86,-,Christafari,God Rest Ye Merry Gentlemen (Instrumental Version),-,86,1,,,,
87,-,Lucky Dube,Prisoner,-,47,4,,,,
88,-,Capella Grey,SAS CRISE (feat. ALAYZHA SKY & GHOST),-,88,1,,,,
89,-,Buju Banton,Murderer,-,89,1,,,,
90,down,Wayne Wonder,No Letting Go,77,21,46,,,,
91,down,Koffee,West Indies,34,13,14,,,,
92,-,Mungo's Hi Fi,Pulsating Dub,-,58,2,,,,
93,-,UB40,Kingston Town,-,12,53,,,,
94,-,Dennis Brown,Promised Land,-,94,1,,,,
95,-,Marzville & Klassik Frescobar,Too Much,-,95,1,,,,
96,down,Patoranking,Love You Die (feat. Diamond Platnumz),51,29,22,,,,
97,-,"Iya Terra, Ganja White Night & Alborosie",Take Control (feat. Bobby Lee (of Soja)) [Remix],-,83,2,,,,
98,down,Bob Marley & The Wailers,Natural Mystic,84,27,15,,,,
99,-,Koffee,Lockdown,-,10,42,,,,
100,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,11,9,,,,
