Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Admiral P & Nico D,Engel,3,1,236,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,236,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,236,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,236,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,235,,,,
7,down,Admiral P,Kallenavn,5,2,236,,,,
8,up,Admiral P,Snakke Litt,8,2,236,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,235,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,200,,,,
11,up,UB40,Red Red Wine (Edit),14,4,213,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,189,,,,
13,up,Shaggy,Boombastic,22,5,234,,,,
14,up,Bob Marley & The Wailers,Stir It Up,18,8,230,,,,
15,up,Wolff,Serenade in Dub-Moll,16,15,5,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,12,12,155,,,,
17,up,Wolff,Sanfte Wellen Drift,20,17,5,,,,
18,down,The Wailers,I Shot the Sheriff,17,11,222,,,,
19,up,Wolff,Chill Echo Oase,21,19,5,,,,
20,down,The Wailers,"Get Up, Stand Up",15,6,227,,,,
21,down,Kevin Lyttle,Turn Me On,13,8,234,,,,
22,up,Broken Kingdom of Ghosts,Tangerine Dreams,56,22,9,,,,
23,-,Sleepy Reflections,Waltzing on Stardust,-,23,10,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,19,12,216,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,12,126,,,,
26,-,WigWigWig!,A Love That Soars,-,26,11,,,,
27,-,MullzBeats,Captive Chronicles,-,27,10,,,,
28,-,Sleepy Reflections,Moonlit Mindscapes,-,28,11,,,,
29,-,WigWigWig!,Feathered Forever,-,29,5,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,229,,,,
31,-,Sleepy Reflections,Harmony in Hypnagogia,-,31,9,,,,
32,-,KunoSix,Liberation of Joy,-,28,11,,,,
33,up,Broken Kingdom of Ghosts,Midnight Blues,96,33,8,,,,
34,-,MullzBeats,Lens of Enigma,-,31,14,,,,
35,-,KunoSix,Happiness Highway,-,26,8,,,,
36,down,Inner Circle,Sweat (A La La La La Long),26,3,222,,,,
37,-,B-Meh,Jungle Dreams,-,29,14,,,,
38,-,Micron,Enchanted Academy Beckons,-,24,10,,,,
39,-,B-Meh,In the Heart of the Rainforest,-,24,8,,,,
40,-,KunoSix,Epicenter of Euphoria,-,22,6,,,,
41,-,WigWigWig!,Wings of Whispers,-,23,10,,,,
42,up,KunoSix,Dancing on Cloud Nine,58,42,11,,,,
43,-,B-Meh,Prairie Tales,-,26,7,,,,
44,-,MullzBeats,Frozen Moments of the Other Side,-,32,8,,,,
45,up,Sleepy Reflections,Holographic Hallucinations,92,35,11,,,,
46,-,WigWigWig!,Wingtip Kisses,-,33,7,,,,
47,up,B-Meh,Amazon Adventure,59,28,12,,,,
48,-,Micron,Chapters Come,-,16,12,,,,
49,up,B-Meh,Arctic Aria,74,43,7,,,,
50,-,Broken Kingdom of Ghosts,Lavender Love,-,50,6,,,,
51,-,KunoSix,Joyful Jamboree,-,31,6,,,,
52,up,Broken Kingdom of Ghosts,Teal Serenity,99,48,10,,,,
53,down,Nut Bad,High Smoke,23,15,2,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,28,18,203,,,,
55,up,KunoSix,Rapture's Rhapsody,88,38,10,,,,
56,up,Micron,Portal's Call to Adventure,69,30,10,,,,
57,down,B-Meh,Wilderness Serenade,44,27,10,,,,
58,-,MullzBeats,Revelations in the Negative Space,-,27,10,,,,
