Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,4,1,133,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,133,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,133,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,133,,,,
5,up,Admiral P,Kallenavn,10,2,133,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,3,132,,,,
7,up,Bob Marley & The Wailers,Is This Love,21,2,132,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,86,,,,
9,down,Admiral P,Snakke Litt,8,2,133,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,130,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,5,49,,,,
12,up,Shaggy,Boombastic,14,5,131,,,,
13,-,Kevin Lyttle,Turn Me On,-,8,131,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,125,,,,
15,up,Bob Marley & The Wailers,Stir It Up,24,8,130,,,,
16,up,The Wailers,"Get Up, Stand Up",38,6,127,,,,
17,-,Sean Paul,Temperature,-,2,127,,,,
18,down,Admiral P,Søt Lyd,11,11,2,,,,
19,-,Bob Marley & The Wailers,Waiting In Vain,-,12,119,,,,
20,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),23,12,24,,,,
21,up,Johnny Nash,I Can See Clearly Now,31,7,81,,,,
22,down,Bob Marley & The Wailers,Redemption Song,7,5,131,,,,
23,up,Bob Marley & The Wailers,Exodus,37,7,122,,,,
24,up,UB40,Red Red Wine (Edit),84,4,128,,,,
25,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,112,,,,
26,up,Skillibeng,Whap Whap (feat. F.S.),77,26,7,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),36,16,69,,,,
28,up,QueDuhSka,Babylon Will Soon Begone,32,3,48,,,,
29,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,27,,,,
30,-,The Wailers,I Shot the Sheriff,-,11,122,,,,
31,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,2,14,,,,
32,-,Koffee,Pull Up,-,6,13,,,,
33,down,Inner Circle,Sweat (A La La La La Long),15,3,123,,,,
34,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,14,21,,,,
35,-,Admiral P,Gjør Så Godt Du Kan,-,12,84,,,,
36,up,Christopher Martin,Paper Loving,67,2,89,,,,
37,up,Shaggy,It Wasnt Me,78,9,44,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,2,126,,,,
39,-,Snoop Lion,Tired of Running (feat. Akon),-,39,1,,,,
40,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,115,,,,
41,up,Admiral P,Fy F**n,76,4,116,,,,
42,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,40,,,,
43,-,Bob Marley & The Wailers,Trench Town Rock,-,43,11,,,,
44,-,Popcaan,Silence,-,33,15,,,,
45,down,Marksman,Verified Choppa 2,17,4,14,,,,
46,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,25,,,,
47,-,Admiral P,Hatere (feat. OnklP),-,8,83,,,,
48,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,27,,,,
49,-,Gyptian,Hold You (Hold Yuh),-,13,90,,,,
50,-,Koffee,Shine,-,13,4,,,,
51,-,Bob Marley & The Wailers,Easy Skanking,-,17,86,,,,
52,-,Bob Marley & The Wailers,Positive Vibration,-,33,28,,,,
53,-,Koffee,W (feat. Gunna),-,1,104,,,,
54,-,WSTRN,Never Find,-,8,20,,,,
55,-,Admiral P,Hodet Kaldt,-,51,7,,,,
56,-,Kin Riddimz,Se Real,-,56,1,,,,
57,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,57,1,,,,
58,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,63,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,97,,,,
60,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),16,16,44,,,,
61,-,Popcaan,Addicted,-,61,3,,,,
62,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,49,6,,,,
63,-,Notch,Nuttin Nuh Go So,-,24,17,,,,
64,down,Retlaw Tha Future & Busy Signal,Brand New,39,39,2,,,,
65,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,90,,,,
66,up,Jahmiel,Legend (feat. Masicka),95,50,2,,,,
67,-,Chronixx,Skankin' Sweet,-,38,19,,,,
68,-,Kin Riddimz,Restart,-,68,1,,,,
69,up,Bob Marley & The Wailers,Jamming,73,9,109,,,,
70,down,Koffee,Toast,62,2,127,,,,
71,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,44,3,,,,
72,-,Ilkacase Qays,Gobtu Maxeey Leedahay,-,72,2,,,,
73,-,Protoje,No Guarantee (feat. Chronixx),-,48,5,,,,
74,-,The Tennors,Weather Report,-,74,1,,,,
75,down,Sister Nancy,Bam Bam,74,15,69,,,,
76,-,Popcaan,Lef My Gun,-,76,1,,,,
77,-,Chronixx,Never Give Up,-,18,4,,,,
78,-,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),-,78,1,,,,
79,-,Popcaan,High Drive (Louis Out),-,64,3,,,,
80,down,UB40,Red Red Wine (12'' Version),35,22,30,,,,
81,-,Skillibeng,Torpedo,-,81,1,,,,
82,-,Protoje,Who Knows (feat. Chronixx),-,27,28,,,,
83,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,28,,,,
84,-,Gyptian,Wine Slow,-,21,78,,,,
85,down,Sanjin & Youthman,Zlatan,83,29,16,,,,
86,-,Awale Adan,Walaal,-,86,1,,,,
87,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,2,59,,,,
88,-,UB40,Kingston Town,-,12,60,,,,
89,down,Popcaan,Skeleton Cartier,64,28,6,,,,
90,-,The Wailers,Burnin' and Lootin',-,42,12,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,25,12,90,,,,
92,-,Bob Marley & The Wailers,Jah Live,-,49,12,,,,
93,-,Jacob Miller,Tenement Yard,-,66,4,,,,
94,-,Agent Sasco (Assassin),Idiot Thing,-,94,1,,,,
95,-,Bob Marley & The Wailers,Ambush In the Night,-,46,21,,,,
96,-,Admiral P,Spinnvill,-,15,91,,,,
97,-,Bob Marley & The Wailers,Concrete Jungle,-,19,44,,,,
98,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,48,10,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,12,26,,,,
100,-,Svenska Akademien & Promoe,En Varning (med Promoe),-,100,1,,,,
