Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,221,,,,
3,up,Admiral P & Nico D,Engel,4,1,221,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,221,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,214,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,221,,,,
7,up,Admiral P,Snakke Litt,8,2,221,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,220,,,,
9,up,Admiral P,Kallenavn,9,2,221,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,220,,,,
11,up,Shaggy,Boombastic,11,5,219,,,,
12,up,Bob Marley & The Wailers,Redemption Song,17,5,213,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,174,,,,
14,up,The Wailers,I Shot the Sheriff,19,11,207,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,185,,,,
16,up,UB40,Red Red Wine (Edit),18,4,198,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,5,137,,,,
18,down,Kevin Lyttle,Turn Me On,15,8,219,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,12,111,,,,
20,up,The Wailers,"Get Up, Stand Up",22,6,212,,,,
21,up,Byron Messia,Talibans,33,4,38,,,,
22,down,Nut Bad,High Smoke,21,12,21,,,,
23,down,"Kali Uchis, El Alfa & JT",Muñekita,12,12,16,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,8,215,,,,
25,up,Inner Circle,Sweat (A La La La La Long),41,3,207,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,25,12,201,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,2,210,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,35,12,140,,,,
29,up,UB40,Kingston Town,49,12,134,,,,
30,up,Bob Marley & The Wailers,Jamming,32,9,180,,,,
31,down,Meredith Ivet,Walk,23,23,27,,,,
32,down,Meredith Ivet,Honey,31,24,26,,,,
33,up,Shenseea,Shen Yeng Anthem,55,12,58,,,,
34,down,Meredith Ivet,You Forever,30,25,27,,,,
35,down,Meredith Ivet,Whispers,28,27,25,,,,
36,down,Meredith Ivet,Heart,24,24,25,,,,
37,down,Meredith Ivet,Come Back,26,22,27,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,44,18,188,,,,
39,down,Joe Beat,Toy Borracho,27,23,4,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,81,18,32,,,,
41,up,Admiral P,Fy F**n,50,4,190,,,,
42,-,Bad-Batjam,Songs that Ignite Change,-,42,6,,,,
43,down,Nya Shanell,Vete a Volar,40,40,4,,,,
44,-,KunoSix,Happiness of Life,-,23,7,,,,
45,-,KunoSix,Rapture's Rhapsody,-,38,5,,,,
46,down,UB40,Red Red Wine (12'' Version),45,22,96,,,,
47,-,KunoSix,Joyful Jamboree,-,31,3,,,,
48,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,11,79,,,,
49,-,Bad-Batjam,Reclaiming Rhythms,-,46,6,,,,
50,-,Bad-Batjam,Rebel Crescendo,-,26,7,,,,
51,-,B-Meh,Savannah Secrets,-,25,6,,,,
52,-,Bad-Batjam,Harmonic Vanguard,-,52,7,,,,
53,down,M Dot R,Turn Red,34,6,18,,,,
54,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),48,12,92,,,,
55,-,Bob Marley & The Wailers,Pimper's Paradise,-,55,6,,,,
56,down,Sodiac TKL,Todo para Mi,46,46,3,,,,
57,-,Bob Marley & The Wailers,Bad Card,-,38,10,,,,
58,-,B-Meh,Jungle Dreams,-,29,7,,,,
59,down,QueDuhSka,Babylon Will Soon Begone,37,3,116,,,,
60,down,Admiral P,Gjør Så Godt Du Kan,57,12,152,,,,
61,-,B-Meh,Safari Sunset,-,36,4,,,,
62,-,Bad-Batjam,Chords of Emancipation,-,49,8,,,,
63,-,Bob Marley & The Wailers,Zion Train,-,51,8,,,,
64,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,58,,,,
65,-,Bad-Batjam,Echoes of Rebellion,-,29,6,,,,
66,-,KunoSix,Laughter in the Breeze,-,33,4,,,,
67,-,B-Meh,Outback Odyssey,-,36,5,,,,
68,-,B-Meh,Mountain Majesty,-,27,6,,,,
69,up,Bad-Batjam,Melody's Stand,92,67,7,,,,
70,down,Admiral P,Hatere (feat. OnklP),54,8,153,,,,
71,up,Fallendays,Song of the Animalese,86,46,7,,,,
72,-,Fallendays,Wings of Words,-,42,10,,,,
73,-,KunoSix,Rays of Radiant Joy,-,51,4,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,36,27,37,,,,
75,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,27,13,,,,
76,up,Sleepy Reflections,Dreamweaver's Dilemma,96,26,4,,,,
77,-,B-Meh,Wildlife Nocturne,-,34,6,,,,
78,-,Micron,Scripted Wonders,-,26,9,,,,
79,down,UB40,(I Can't Help) Falling in Love With You,43,12,169,,,,
80,-,KunoSix,Serenade of Elation,-,24,6,,,,
81,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,46,,,,
82,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,50,,,,
83,-,KunoSix,Vibrant Delight,-,31,7,,,,
84,-,Bad-Batjam,Notes Unbound,-,38,6,,,,
85,-,KunoSix,Happiness Highway,-,26,4,,,,
86,-,B-Meh,African Safari,-,30,4,,,,
87,-,Bad-Batjam,Chords of Hope,-,21,9,,,,
88,down,Queen Omega & Little Lion Sound,No Love,56,17,15,,,,
89,-,KunoSix,Chasing After Joy,-,30,7,,,,
90,up,Sleepy Reflections,Mirrors of Imagination,100,34,5,,,,
91,-,Jimmy Cliff,I Can See Clearly Now,-,12,111,,,,
92,-,KunoSix,Liberation of Joy,-,28,6,,,,
93,-,B-Meh,Amazon Adventure,-,28,5,,,,
94,-,Koffee,Toast,-,2,189,,,,
95,-,Broken Kingdom of Ghosts,Mellow Yellow,-,45,3,,,,
96,-,Bad-Batjam,Resonating Revolt,-,42,5,,,,
97,-,Micron,The Magic Within,-,21,7,,,,
98,-,syleo,Rekindling Rhythms,-,34,8,,,,
99,-,minidawg,Magician's Mirage,-,26,10,,,,
100,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,37,,,,
