Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,51,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,2,8,,,,
3,down,Admiral P & Nico D,Engel,2,1,51,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,51,,,,
5,up,Admiral P,Kallenavn,11,2,51,,,,
6,up,Admiral P,Snakke Litt,12,2,51,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,50,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,4,3,51,,,,
9,up,Danakil,Dis-leur,39,7,7,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,1,51,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,2,50,,,,
12,down,Born It,Music & Nature,10,7,13,,,,
13,down,WSTRN,Never Find,8,8,3,,,,
14,up,Koffee,Toast,15,2,51,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,50,,,,
16,up,Kevin Lyttle,Turn Me On,25,8,50,,,,
17,up,Bob Marley & The Wailers,Redemption Song,24,5,50,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,50,,,,
19,up,Admiral P,Fy F**n,38,4,46,,,,
20,down,Shaggy,Boombastic,19,5,49,,,,
21,up,UB40,Red Red Wine (Edit),26,4,49,,,,
22,up,Johnny Nash,I Can See Clearly Now,30,7,8,,,,
23,down,The Wailers,"Get Up, Stand Up",18,6,50,,,,
24,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,1,12,,,,
25,down,Bob Marley & The Wailers,Stir It Up,13,8,50,,,,
26,-,Kranium,Through The Window,-,26,2,,,,
27,up,Gyptian,Wine Slow,34,21,34,,,,
28,up,Sean Paul,Temperature,33,2,51,,,,
29,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,29,1,,,,
30,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,30,3,,,,
31,up,Koffee,W (feat. Gunna),98,1,48,,,,
32,-,Bob Marley & The Wailers,Easy Skanking,-,17,37,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,27,12,47,,,,
34,down,J Boog,Let's Do It Again,20,1,48,,,,
35,up,Bob Marley & The Wailers,Exodus,52,7,50,,,,
36,up,Kranium,Gal Policy,45,14,4,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,62,18,45,,,,
38,down,Inner Circle,Sweat (A La La La La Long),32,3,49,,,,
39,up,Levi Myaz,Injustice,44,15,48,,,,
40,up,Koffee,Rapture,54,7,44,,,,
41,up,Koffee,Lockdown,61,10,15,,,,
42,down,Christopher Martin,Paper Loving,41,2,22,,,,
43,-,Mike Ponting,Lockdown Dub (Dub),-,40,1,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,16,46,,,,
45,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,13,,,,
46,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,10,,,,
47,-,Mavado,Tie Yuh,-,47,1,,,,
48,-,Sean Paul & Major Lazer,Tip Pon It,-,11,40,,,,
49,-,Ziggy Marley,Rebellion Rises,-,49,1,,,,
50,-,Govana,Bring It Come,-,50,1,,,,
51,down,UB40,Kingston Town,42,12,23,,,,
52,-,Daddy Andre,Folo Folo,-,52,1,,,,
53,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,39,,,,
54,-,Preme & Popcaan,MURDA (feat. French Montana),-,54,1,,,,
55,-,Bob Marley & The Wailers,Jamming,-,9,46,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,6,40,,,,
57,-,Wayne Wonder,No Letting Go,-,21,15,,,,
58,-,Fantan Mojah,Rasta Got Soul,-,58,1,,,,
59,-,Sister Nancy,Bam Bam,-,15,26,,,,
60,-,Yard 127 Records,Basement Session,-,25,6,,,,
61,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,9,,,,
62,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,23,29,,,,
63,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,5,,,,
64,-,5'nizza,Солдат,-,56,1,,,,
65,-,Tanya Stephens,It's a Pity,-,28,7,,,,
66,-,Sanjin & Youthman,Zlatan,-,29,7,,,,
67,-,Alkaline,On Fleek (Love Yuh Everything),-,67,1,,,,
68,-,Jahmali,No Weapon,-,68,1,,,,
69,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,91,42,4,,,,
70,-,Bob Marley & The Wailers,Sun Is Shining,-,12,12,,,,
71,-,Kranium,Money In the Bank (feat. AJ Tracey),-,52,13,,,,
72,down,Jimilian,Dejlig (feat. Fouli),36,32,3,,,,
73,-,Vybz Kartel,It's a Sin,-,73,1,,,,
74,-,Joint Production Committee,Time Flexes Like a Woom,-,23,6,,,,
75,down,Inner Circle,Games People Play,23,21,23,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,57,32,15,,,,
77,up,Vybz Kartel,Fever,80,21,26,,,,
78,-,Kranium,We Can (feat. Tory Lanez),-,26,13,,,,
79,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),59,28,5,,,,
80,down,Apache Indian,Boom Shack-A-Lak,65,22,3,,,,
81,-,Lucky Dube,Peace - Perfect Peace,-,81,1,,,,
82,-,Gentleman,Devam,-,27,4,,,,
83,-,Dexta Daps,No Underwear,-,40,2,,,,
84,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,21,,,,
85,-,Popcaan,Silence,-,33,5,,,,
86,-,Lucky Dube,Together As One,-,71,2,,,,
87,up,Cookie the Herbalist,Pushin Forward,100,6,36,,,,
88,down,Jawsh 685,Laxed (Siren Beat),16,1,22,,,,
89,-,Lucky Dube,The Way it Is,-,89,1,,,,
90,down,The Wailers,I Shot the Sheriff,31,11,48,,,,
91,-,Gyptian,Hold You (Hold Yuh),-,13,28,,,,
92,-,Admiral P,Nydelig,-,33,10,,,,
93,-,Prezident Brown,Support Di Dance,-,13,26,,,,
94,-,Deadly Hunta & Jah Tung,Bed of Roses,-,30,30,,,,
95,-,Demarco,Tek Yuh Time,-,55,2,,,,
96,-,Joss Kezo,Djou,-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,13,,,,
98,-,Millen Dossa,Radiate,-,98,1,,,,
99,-,Stylo G & Stamma Kid,Put Eh Dung,-,99,1,,,,
100,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,48,3,,,,
