Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,230,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,230,,,,
4,up,Admiral P & Nico D,Engel,4,1,230,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,230,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,229,,,,
7,up,Admiral P,Snakke Litt,8,2,230,,,,
8,down,Admiral P,Kallenavn,7,2,230,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,229,,,,
10,up,Shaggy,Boombastic,13,5,228,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,194,,,,
12,up,Bob Marley & The Wailers,Stir It Up,12,8,224,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,183,,,,
14,up,The Wailers,I Shot the Sheriff,19,11,216,,,,
15,down,Kevin Lyttle,Turn Me On,14,8,228,,,,
16,up,UB40,Red Red Wine (Edit),17,4,207,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,223,,,,
18,down,The Wailers,"Get Up, Stand Up",15,6,221,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,21,12,149,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,18,40,,,,
21,up,Bob Marley & The Wailers,Jamming,26,9,189,,,,
22,down,Shenseea,Shen Yeng Anthem,18,12,65,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,12,210,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,25,18,197,,,,
25,down,Bob Marley & The Wailers,Redemption Song,20,5,222,,,,
26,up,Inner Circle,Sweat (A La La La La Long),29,3,216,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,216,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,5,146,,,,
29,down,Christopher Martin,Paper Loving,28,2,147,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,12,120,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,31,17,164,,,,
32,up,Why Kelli,Me & You,34,31,4,,,,
33,up,UB40,Red Red Wine (12'' Version),67,22,100,,,,
34,-,MullzBeats,Lens of Enigma,-,31,13,,,,
35,up,B-Meh,Savannah Secrets,62,25,13,,,,
36,up,Micron,Teen's Tale,55,22,10,,,,
37,up,UB40,Kingston Town,41,12,142,,,,
38,-,Bad-Batjam,Notes Unbound,-,38,9,,,,
39,-,syleo,Rhythms of Defiance,-,39,6,,,,
40,-,Micron,The Letter's Portal,-,33,14,,,,
41,-,Bad-Batjam,Rebel Crescendo,-,26,10,,,,
42,-,MullzBeats,Chronicles of the Haunted Camera,-,32,11,,,,
43,-,Fallendays,Whispered Kinship,-,43,9,,,,
44,-,Bad-Batjam,Challenging the Ban,-,38,11,,,,
45,up,Micron,Whispering Parchments,97,21,13,,,,
46,-,Bad-Batjam,Reclaiming Rhythms,-,46,9,,,,
47,up,Micron,The Magic Within,93,21,14,,,,
48,-,Bad-Batjam,Defying the Music Ban,-,29,12,,,,
49,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,46,4,,,,
50,-,B-Meh,Wildlife Wonders,-,32,8,,,,
51,-,Danakil,Dis-leur,-,7,58,,,,
52,up,B-Meh,Jungle Dreams,85,29,11,,,,
53,down,Why Kelli,By Myside,42,42,3,,,,
54,-,minidawg,Glimmering Glyphs,-,31,10,,,,
55,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",40,31,15,,,,
56,-,MullzBeats,The Haunted Album,-,38,8,,,,
57,-,MullzBeats,Unveiled by the Lens,-,28,16,,,,
58,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,115,,,,
59,-,minidawg,Potion of Possibilities,-,19,14,,,,
60,-,Fallendays,Amulet's Reverie,-,28,9,,,,
61,down,Why Kelli,Forgive Me,38,36,4,,,,
62,up,Why Kelli,Away You Go,76,35,4,,,,
63,-,Why Kelli,Mama's Thanksgiving (feat. Chrunixxx),-,35,2,,,,
64,-,syleo,Outlawed Overture,-,25,11,,,,
65,down,Why Kelli,Love of a Kind,32,32,4,,,,
66,-,minidawg,Realm of the Mystic,-,31,10,,,,
67,-,Bad-Batjam,Anthem of the Outlaws,-,26,14,,,,
68,down,Why Kelli,Ghetto,36,36,3,,,,
69,-,syleo,Cadence of Change,-,40,12,,,,
70,up,Bad-Batjam,Aria of Anarchy,98,39,12,,,,
71,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,72,,,,
72,-,MullzBeats,Whispers from the Shuttered Past,-,33,10,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,37,27,44,,,,
74,up,B-Meh,Mountain Majesty,84,27,9,,,,
75,down,Why Kelli,Rise Ghetto Youths,44,34,4,,,,
76,-,MullzBeats,Ghostly Exposures,-,24,10,,,,
77,down,B-Meh,Nature's Rhythm,68,21,7,,,,
78,-,minidawg,Cauldron of Dreams,-,20,10,,,,
79,-,Bad-Batjam,Melody's Stand,-,67,8,,,,
80,-,MullzBeats,Captive Chronicles,-,27,9,,,,
81,-,WigWigWig!,Feathered Fantasia,-,38,6,,,,
82,-,syleo,Singing Against Tyranny,-,44,9,,,,
83,-,Bad-Batjam,Resonating Revolt,-,42,8,,,,
84,-,MullzBeats,Solving the Spirit's Stare,-,27,12,,,,
85,down,Why Kelli,Love and Light,58,32,3,,,,
86,down,Broken Kingdom of Ghosts,Chartreuse Charms,70,31,6,,,,
87,-,Why Kelli,Stop Killing,-,44,2,,,,
88,-,minidawg,Chasing Rainbows,-,31,9,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,12,172,,,,
90,-,KunoSix,Bouncing with Joy,-,32,8,,,,
91,-,Micron,The Letter's Pathway,-,24,14,,,,
92,-,Micron,Teen's Journey Beyond the Letter,-,15,12,,,,
93,-,syleo,Rekindling Rhythms,-,34,12,,,,
94,-,B-Meh,African Safari,-,30,7,,,,
95,-,MullzBeats,Shadows of Time,-,33,12,,,,
96,down,Fallendays,The Furred Interpreter,45,36,12,,,,
97,-,Broken Kingdom of Ghosts,Midnight Blues,-,33,5,,,,
98,-,B-Meh,Under the Ocean's Spell,-,32,8,,,,
99,down,minidawg,Dreamweaver's Duet,87,21,13,,,,
100,-,syleo,Songs of a New Dawn,-,41,11,,,,
