Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,124,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,124,,,,
4,down,Admiral P & Nico D,Engel,3,1,124,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,77,,,,
6,up,Admiral P,Snakke Litt,8,2,124,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,123,,,,
8,up,Christopher Martin,Paper Loving,11,2,80,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,5,40,,,,
10,up,Admiral P,Kallenavn,15,2,124,,,,
11,up,Kranium,Wi Deh Yah,27,11,8,,,,
12,down,Marksman,Verified Choppa 2,5,4,5,,,,
13,up,Popcaan,Levels,36,13,8,,,,
14,up,Kevin Lyttle,Turn Me On,26,8,123,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,123,,,,
16,up,Shenseea,R U That (feat. 21 Savage),25,16,2,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,121,,,,
18,up,Shenseea,Can't Anymore,38,18,2,,,,
19,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,14,12,,,,
20,up,Gyptian,Hold You (Hold Yuh),50,13,85,,,,
21,down,QueDuhSka,Babylon Will Soon Begone,13,3,39,,,,
22,up,Johnny Nash,I Can See Clearly Now,42,7,72,,,,
23,down,Bob Marley & The Wailers,Redemption Song,14,5,122,,,,
24,down,Sean Paul,Temperature,10,2,120,,,,
25,up,Bob Marley & The Wailers,Stir It Up,30,8,122,,,,
26,down,Shaggy,Boombastic,20,5,122,,,,
27,up,Shenseea,Deserve It,37,27,2,,,,
28,down,Shaggy,It Wasnt Me,17,9,36,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,118,,,,
30,up,Shenseea,Pon Mi,69,30,5,,,,
31,up,Sister Nancy,Bam Bam,47,15,60,,,,
32,up,Bob Marley & The Wailers,Jamming,46,9,100,,,,
33,down,The Wailers,"Get Up, Stand Up",18,6,118,,,,
34,down,Inner Circle,Sweat (A La La La La Long),21,3,114,,,,
35,up,Admiral P,Gjør Så Godt Du Kan,41,12,77,,,,
36,up,Koffee,Pull Up,51,6,6,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,73,12,49,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,68,32,17,,,,
39,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,29,10,,,,
40,down,Admiral P,Hatere (feat. OnklP),34,8,77,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,117,,,,
42,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,57,12,19,,,,
43,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,22,,,,
44,down,Bob Marley & The Wailers,Exodus,24,7,113,,,,
45,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,71,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,20,35,,,,
47,up,Koffee,Toast,94,2,119,,,,
48,down,Admiral P,Spinnvill,45,15,86,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),62,16,63,,,,
50,down,UB40,Red Red Wine (Edit),35,4,120,,,,
51,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,2,6,,,,
52,down,Popcaan,Skeleton Cartier,28,28,3,,,,
53,-,Shenseea & Tyga,Blessed,-,17,38,,,,
54,-,Vybz Kartel,Wine To Di Top,-,54,1,,,,
55,down,Gyptian,Wine Slow,53,21,75,,,,
56,-,Shenseea,Egocentric,-,56,1,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,52,12,111,,,,
58,down,Admiral P,Fy F**n,31,4,108,,,,
59,-,Shenseea,Body Count,-,59,1,,,,
60,-,Shenseea,Hangover,-,60,1,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,19,58,,,,
62,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),54,30,11,,,,
63,-,Beenie Man,King of the Dancehall,-,56,8,,,,
64,-,The Melodians,I'll Get Along Without You,-,64,1,,,,
65,-,UB40,Kingston Town,-,12,58,,,,
66,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,16,105,,,,
67,-,Popcaan,Fall In Love,-,51,4,,,,
68,-,Spice,So Mi Like It,-,18,56,,,,
69,-,Groundation,Undivided (Elders) [feat. Don Carlos & Cedric Myton],-,44,3,,,,
70,up,Admiral P,Allergi,80,25,16,,,,
71,-,Koffee,Lockdown,-,10,46,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,6,89,,,,
73,-,Groundation,Mighty Souls (Elders) [feat. Pablo Moses],-,73,1,,,,
74,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),63,18,13,,,,
75,-,Notch,Nuttin Nuh Go So,-,24,16,,,,
76,-,Bob Marley & The Wailers,Africa Unite,-,49,5,,,,
77,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),49,20,85,,,,
78,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,78,1,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,23,,,,
80,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,3,2,,,,
81,-,J Capri & Charly Black,Whine & Kotch,-,26,9,,,,
82,-,Hanover Dubs,Friend of Erkin Gone,-,61,4,,,,
83,down,The Wailers,I Shot the Sheriff,32,11,116,,,,
84,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),91,16,38,,,,
85,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,24,,,,
86,-,"Dexta Daps, Kranium & Qyor",Be High,-,86,1,,,,
87,-,QueDuhSka,Companeros På Sjyen,-,1,30,,,,
88,down,Protoje,Who Knows (feat. Chronixx),58,27,26,,,,
89,down,Bob Marley & The Wailers,Satisfy My Soul,33,18,107,,,,
90,-,Bob Marley & The Wailers,Top Rankin',-,67,4,,,,
91,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,38,12,,,,
92,-,Miyagi,Angel,-,83,1,,,,
93,-,Natty Bong,Master Blaster (Jammin'),-,49,2,,,,
94,-,Nordre Sving,Ballade Om En Ukjent Komponist,-,94,1,,,,
95,-,Jamaican Reggae Cuts,Summertime,-,47,9,,,,
96,-,Shenseea & Megan Thee Stallion,Lick,-,81,1,,,,
97,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],75,75,3,,,,
98,down,Manudigital,Only Just Begun (feat. Joseph Cotton),85,71,5,,,,
99,-,Glen Washington,Breaking Up,-,99,1,,,,
100,down,UB40,Rat In Mi Kitchen,44,30,16,,,,
