Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,50,,,,
2,up,Admiral P & Nico D,Engel,2,1,97,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,97,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,97,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,96,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,95,,,,
7,up,Admiral P,Kallenavn,7,2,97,,,,
8,up,Admiral P,Snakke Litt,8,3,97,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,97,,,,
10,up,Shaggy,Boombastic,14,5,95,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,1,97,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,95,,,,
13,down,QueDuhSka,Babylon Will Soon Begone,12,3,14,,,,
14,up,Shaggy,It Wasnt Me,25,9,10,,,,
15,down,Kevin Lyttle,Turn Me On,9,8,96,,,,
16,up,UB40,Red Red Wine (Edit),98,4,93,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),70,7,92,,,,
18,down,Johnny Nash,I Can See Clearly Now,15,7,46,,,,
19,up,Christopher Martin,Paper Loving,35,2,59,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,16,82,,,,
21,-,Inner Circle,Games People Play,-,21,49,,,,
22,down,Blaiz Fyah & Tribal Kush,Bad,19,15,14,,,,
23,-,Million Stylez,Miss Fatty,-,22,16,,,,
24,up,Bob Marley & The Wailers,Stir It Up,88,8,95,,,,
25,-,QueDuhSka,Companeros På Sjyen,-,1,18,,,,
26,down,Sean Paul,Temperature,17,2,96,,,,
27,-,Spice,So Mi Like It,-,18,44,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,32,12,89,,,,
29,-,UB40,(I Can't Help) Falling in Love With You,-,12,67,,,,
30,up,Bob Marley & The Wailers,Exodus,36,7,90,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),61,2,50,,,,
32,up,Lord Echo,I Love Music (feat. Lisa Tomlins),55,17,2,,,,
33,down,Admiral P,Hatere (feat. OnklP),29,8,55,,,,
34,down,Kranium,Life of The Party (feat. Young T & Bugsey),11,11,3,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,5,17,,,,
36,-,Inner Circle,Sweat (A La La La La Long),-,3,89,,,,
37,-,Vybz Kartel,Fever,-,21,41,,,,
38,-,Nico D,Haaland,-,17,9,,,,
39,down,Bob Marley & The Wailers,Redemption Song,26,5,96,,,,
40,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,40,1,,,,
41,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,41,1,,,,
42,-,Sean Paul,We Be Burnin' (Recognize It),-,42,2,,,,
43,-,Koffee,Rapture,-,7,72,,,,
44,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,44,1,,,,
45,-,UB40,Red Red Wine (12'' Version),-,22,21,,,,
46,-,Admiral P,Spinnvill,-,15,67,,,,
47,-,Bob Marley & The Wailers,Jamming,-,9,77,,,,
48,-,Bob Marley & The Wailers,Concrete Jungle,-,19,36,,,,
49,-,Inner Circle,Bad Boys (Theme from COPS),-,16,43,,,,
50,-,Danakil,Dis-leur,-,7,41,,,,
51,down,Chronixx,Freedom Fighter,28,28,2,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,39,12,30,,,,
53,up,Admiral P,Gjør Så Godt Du Kan,95,12,61,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),89,19,46,,,,
55,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,55,1,,,,
56,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,34,2,,,,
57,-,Spice,Send It Up,-,52,1,,,,
58,-,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,-,58,2,,,,
59,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,59,1,,,,
60,-,Klikkmonopolet,OTT 2022 (feat. Pojk1),-,12,2,,,,
61,down,Chronixx,Here Comes Trouble,30,30,9,,,,
62,-,Wayne Wonder,No Letting Go,-,21,37,,,,
63,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,63,1,,,,
64,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),92,16,28,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,28,,,,
66,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,38,20,,,,
67,up,Admiral P,Fy F**n,81,4,86,,,,
68,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,68,1,,,,
69,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,14,,,,
70,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),57,12,5,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper,-,32,3,,,,
72,-,The Congos,Fisherman,-,59,2,,,,
73,up,Koffee,Toast,75,2,97,,,,
74,down,The Wailers,"Get Up, Stand Up",20,6,94,,,,
75,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,1,52,,,,
76,up,Gyptian,Hold You (Hold Yuh),94,13,65,,,,
77,-,Jawsh 685,Laxed (Siren Beat),-,1,60,,,,
78,-,Orezi,Rihanna,-,78,1,,,,
79,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,68,,,,
80,-,Tanya Stephens,It's a Pity,-,28,18,,,,
81,-,Skillibeng,Pree (feat. Popcaan),-,81,1,,,,
82,-,Bob Marley & The Wailers,Slave Driver,-,22,14,,,,
83,-,Dennis Brown,The Existence Of Jah,-,83,1,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry",53,11,38,,,,
85,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,55,2,,,,
86,-,Yahsha,The Existence of Jah,-,86,1,,,,
87,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,87,2,,,,
88,-,Prince Swanny,Catch 22,-,25,9,,,,
89,-,Dennis Brown,They Fight I,-,89,1,,,,
90,down,Bob Marley & The Wailers,Lively Up Yourself,87,32,31,,,,
91,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,64,3,,,,
92,-,The Wailers,No Sympathy,-,92,1,,,,
93,-,"Lee ""Scratch"" Perry",Eight for Eight,-,93,1,,,,
94,-,"Lee ""Scratch"" Perry",City Too Hot,-,94,1,,,,
95,-,Gyptian,Wine One Me,-,95,1,,,,
96,-,Admiral P,Selvtillit & Tro,-,34,17,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,60,18,83,,,,
98,-,Don Omar,Dile,-,38,1,,,,
99,-,Steel Pulse,Handsworth Revolution,-,26,5,,,,
100,-,The Upsetters,Kill Them All,-,100,1,,,,
