Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,62,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,62,,,,
3,up,Jerome Saramet,Perdu d'avance,10,1,5,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,62,,,,
5,up,Admiral P,Kallenavn,8,2,62,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,62,,,,
7,down,Admiral P,Snakke Litt,5,2,62,,,,
8,up,Born It,Music & Nature,16,7,18,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,61,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,2,19,,,,
11,up,Kevin Lyttle,Turn Me On,15,8,61,,,,
12,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,23,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,62,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,61,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,61,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,5,61,,,,
17,down,Admiral P,Fy F**n,12,4,57,,,,
18,up,Koffee,Toast,28,2,62,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,7,61,,,,
20,down,UB40,Red Red Wine (Edit),18,4,60,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,8,61,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,31,12,58,,,,
23,down,Admiral P,Krig Løser Ikke Problem,20,1,4,,,,
24,down,Sean Paul,Temperature,11,2,62,,,,
25,up,Zum,Rebel (feat. Shenseea),96,10,6,,,,
26,-,Conkarah,Banana (feat. Shaggy),-,3,31,,,,
27,up,Koffee,Rapture,84,7,52,,,,
28,-,Admiral P,Gjør Så Godt Du Kan,-,12,43,,,,
29,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,18,,,,
30,-,Dexta Daps,Call Me If,-,27,4,,,,
31,up,J Boog,Let's Do It Again,34,1,59,,,,
32,up,Christopher Martin,Paper Loving,45,2,30,,,,
33,down,Bob Marley & The Wailers,Exodus,25,7,60,,,,
34,down,Shaggy,Boombastic,21,5,60,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,41,18,54,,,,
36,up,Gyptian,Hold You (Hold Yuh),82,13,39,,,,
37,down,Kranium,Gal Policy,23,14,9,,,,
38,-,Spice,So Mi Like It,-,18,20,,,,
39,up,Inner Circle,Sweat (A La La La La Long),71,3,57,,,,
40,-,Chronixx,Skankin' Sweet,-,38,10,,,,
41,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,41,1,,,,
42,-,Inner Circle,Bad Boys (Theme from COPS),-,16,28,,,,
43,-,Wayne Wonder,No Letting Go,-,21,22,,,,
44,-,Stick Figure,Shine,-,34,2,,,,
45,-,Prince Swanny,Catch 22,-,25,3,,,,
46,-,Stick Figure,Angels Above Me,-,46,2,,,,
47,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),29,20,48,,,,
48,-,Beenie Gunter,Tubamanyi,-,48,1,,,,
49,down,Blundetto,Mi Condena (feat. Chico Man),42,31,3,,,,
50,up,Bob Marley & The Wailers,Lively Up Yourself,99,32,17,,,,
51,up,Popcaan,Fall In Love,64,51,2,,,,
52,-,Levi Myaz,Injustice,-,15,56,,,,
53,-,Edeema & Jabaman,Fata Morgana,-,52,1,,,,
54,-,Bob Marley & The Wailers,No More Trouble,-,42,2,,,,
55,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,39,4,,,,
56,up,UB40,Rat In Mi Kitchen,100,30,6,,,,
57,-,Prezident Brown,Support Di Dance,-,13,29,,,,
58,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,15,,,,
59,-,Collie Buddz,Close To You,-,59,1,,,,
60,-,Besetningen,Snekkelåta (feat. Matsijey),-,60,1,,,,
61,-,Popcaan,Best / Blessed,-,36,2,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",60,11,21,,,,
63,-,Deadly Hunta & Jah Tung,Bed of Roses,-,30,33,,,,
64,down,The Wailers,I Shot the Sheriff,22,11,59,,,,
65,-,Admiral P,Ikke Lek (feat. Joddski),-,50,5,,,,
66,up,Gyptian,Wine Slow,75,21,42,,,,
67,down,Admiral P,Hatere (feat. OnklP),57,8,31,,,,
68,-,Lutan Fyah & Turbulence,Criminal,-,68,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,14,,,,
70,down,L.A.B.,My Brother,30,30,3,,,,
71,-,WSTRN,Never Find,-,8,12,,,,
72,-,Sean Paul,Scorcha,-,20,3,,,,
73,-,Bob Marley & The Wailers,Positive Vibration,-,33,14,,,,
74,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,43,19,,,,
75,-,Bescenta,Never Get I Down,-,11,39,,,,
76,-,Delgado 1ras,How You Do It (Acoustic Version),-,36,22,,,,
77,up,Koffee,Lockdown,81,10,22,,,,
78,-,Eazy Wayne,All My Days (Acoustic Version),-,38,18,,,,
79,-,King Perryy,Man on Duty (feat. Timaya),-,55,2,,,,
80,down,Koffee,W (feat. Gunna),33,1,59,,,,
81,down,Gentleman,Devam,80,27,12,,,,
82,-,Admiral P,Skakke Gi Opp,-,33,14,,,,
83,-,Jah Mason,Diaspora (feat. Crown Head),-,15,32,,,,
84,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,41,21,,,,
85,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,28,,,,
86,-,Bednarek,Fly Away,-,86,1,,,,
87,-,Christopher Martin,Cheaters Prayer,-,60,2,,,,
88,-,OneDeno,Give Thanks Fi Life,-,34,21,,,,
89,-,Bednarek,Revolution,-,89,1,,,,
90,down,The Wailers,"Get Up, Stand Up",36,6,61,,,,
91,-,Eazy Wayne,All My Days,-,7,32,,,,
92,down,Sharon Forrester,Love Don't Live Here Any More,37,37,2,,,,
93,-,Tikaros,Great Things,-,24,31,,,,
94,-,Bednarek,Dla Ciebie,-,94,1,,,,
95,-,Lil Darkie,Soxnsandals,-,34,1,,,,
96,-,Tiken Jah Fakoly,Africain à Paris,-,96,1,,,,
97,-,Naptali,Show Us the Way,-,18,27,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,49,12,49,,,,
99,-,Yard 127 Records,Life Journey Instrumental,-,25,29,,,,
100,down,Johnny Nash,I Can See Clearly Now,40,7,18,,,,
