Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,16,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,232,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,232,,,,
4,up,Admiral P & Nico D,Engel,4,1,232,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,231,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,232,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,225,,,,
8,up,Admiral P,Kallenavn,9,2,232,,,,
9,down,Admiral P,Snakke Litt,7,2,232,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,231,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,196,,,,
12,down,The Wailers,I Shot the Sheriff,11,11,218,,,,
13,up,Kevin Lyttle,Turn Me On,14,8,230,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,185,,,,
15,up,The Wailers,"Get Up, Stand Up",16,6,223,,,,
16,up,UB40,Red Red Wine (Edit),17,4,209,,,,
17,down,Bob Marley & The Wailers,Stir It Up,12,8,226,,,,
18,down,Shaggy,Boombastic,15,5,230,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,28,18,199,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,18,12,151,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,27,12,212,,,,
22,down,Shenseea,Shen Yeng Anthem,21,12,67,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,5,148,,,,
24,up,Bob Marley & The Wailers,Jamming,29,9,191,,,,
25,down,Bob Marley & The Wailers,Easy Skanking,23,17,166,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,18,42,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,218,,,,
28,down,Inner Circle,Sweat (A La La La La Long),25,3,218,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,12,122,,,,
30,down,Bob Marley & The Wailers,Redemption Song,22,5,224,,,,
31,up,Sister Nancy,Bam Bam,41,15,133,,,,
32,up,Why Kelli,Love and Light,80,32,5,,,,
33,down,Why Kelli,Me & You,31,31,6,,,,
34,-,Why Kelli,Rise Ghetto Youths,-,34,5,,,,
35,up,Why Kelli,Mama's Thanksgiving (feat. Chrunixxx),88,35,4,,,,
36,up,Admiral P,Fy F**n,95,4,194,,,,
37,up,Why Kelli,Forgive Me,47,36,6,,,,
38,-,Byron Messia,Talibans,-,4,41,,,,
39,-,Why Kelli,Green Light,-,39,4,,,,
40,up,Why Kelli,Groove On,48,40,3,,,,
41,up,UB40,Kingston Town,42,12,144,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry",90,11,117,,,,
43,-,Bob Marley & The Wailers,Exodus,-,7,192,,,,
44,up,Why Kelli,Stop Killing,86,44,4,,,,
45,down,Why Kelli,Ghetto,44,36,5,,,,
46,up,Why Kelli,Big Gang Bang,74,44,4,,,,
47,up,Why Kelli,Away You Go,93,35,6,,,,
48,up,Why Kelli,One Special,79,48,4,,,,
49,up,Why Kelli,By Myside,77,42,5,,,,
50,up,Why Kelli,Love of a Kind,75,32,6,,,,
51,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,11,83,,,,
52,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,103,,,,
53,up,Why Kelli,Tears and Joy,64,35,5,,,,
54,down,UB40,Red Red Wine (12'' Version),40,22,102,,,,
55,up,Christopher Martin,Paper Loving,84,2,149,,,,
56,-,Yemen Trash,Minutes To Jenny,-,56,1,,,,
57,-,Gyptian,Hold You (Hold Yuh),-,13,153,,,,
58,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,31,16,,,,
59,-,North East Ska Jazz Orchestra & Wicked Dub Division,Mama (Live Studio),-,59,1,,,,
60,-,Jimmy Cliff,I Can See Clearly Now,-,12,112,,,,
61,up,Bob Marley & The Wailers,Turn Your Lights Down Low,91,26,29,,,,
62,-,Admiral P,Spinnvill,-,15,153,,,,
63,-,Admiral P,Hatere (feat. OnklP),-,8,155,,,,
64,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,60,,,,
65,-,Reaggow Cloud,Morning Sun White,-,65,1,,,,
66,-,Reaggow Cloud,Seven Ways To Earth,-,66,2,,,,
67,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,80,,,,
68,-,Bob Marley & The Wailers,Concrete Jungle,-,19,67,,,,
69,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),62,12,96,,,,
70,-,Wayne Wonder,No Letting Go,-,33,27,,,,
71,-,UB40,(I Can't Help) Falling in Love With You,-,12,173,,,,
72,-,Reaggow Cloud,Fever Of Summer,-,72,1,,,,
73,-,Yemen Trash,That Bad More,-,73,1,,,,
74,-,Reaggow Cloud,Distraction Of Wave Sound,-,74,1,,,,
75,-,Wolff,Chill Echo Oase,-,19,1,,,,
76,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,87,,,,
77,-,Wolff,Serenade in Dub-Moll,-,15,1,,,,
78,-,Reaggow Cloud,Four Ways of Gender,-,52,1,,,,
79,-,Reaggow Cloud,Born To Produce Wave Files,-,79,1,,,,
80,-,Wicked Dub Division & North East Ska Jazz Orchestra,You Can Fly,-,80,1,,,,
81,-,Reaggow Cloud,Think Here Listen Now,-,81,2,,,,
82,-,Wolff,Sanfte Wellen Drift,-,17,1,,,,
83,-,Earth Eye,Leave of Palm Tree,-,83,1,,,,
84,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,93,,,,
85,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,58,5,,,,
86,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,25,69,,,,
87,-,Yemen Trash,All Job Done,-,87,1,,,,
88,-,Yemen Trash,Patch Sound Made,-,88,1,,,,
89,-,Earth Eye,East Sounds of Sunrise,-,89,1,,,,
90,down,Bob Marley & The Wailers,Natural Mystic,67,27,46,,,,
91,-,Reaggow Cloud,Island Of Joy,-,91,1,,,,
92,-,Shenseea,Die For You,-,92,1,,,,
93,-,Reaggow Cloud,Beauty Of Free Tunes,-,93,1,,,,
94,-,Admiral P,Gjør Så Godt Du Kan,-,12,154,,,,
95,-,Earth Eye,Safe the Wood Sounds for Us,-,95,1,,,,
96,-,Yemen Trash,Artificial Block,-,89,1,,,,
97,down,Musical Youth,"Pass the Dutchie (7"" Version)",55,1,74,,,,
98,-,Reaggow Cloud,Palm Tree Climbing,-,98,1,,,,
99,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,44,13,,,,
100,-,Reaggow Cloud,Back In The Days,-,76,2,,,,
