Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,56,,,,
2,up,Bob Marley & The Wailers,Is This Love,26,2,102,,,,
3,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,3,1,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,103,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,103,,,,
6,up,UB40,Red Red Wine (Edit),67,4,99,,,,
7,up,Bob Marley & The Wailers,Redemption Song,12,5,101,,,,
8,up,The Wailers,"Get Up, Stand Up",15,6,97,,,,
9,up,Johnny Nash,I Can See Clearly Now,20,7,51,,,,
10,up,Admiral P,Snakke Litt,16,2,103,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,1,103,,,,
12,down,Admiral P & Nico D,Engel,2,1,103,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,2,54,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,102,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,100,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,3,93,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,6,74,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,24,18,88,,,,
19,down,Bob Marley & The Wailers,Stir It Up,8,8,101,,,,
20,up,Koffee,West Indies,44,13,3,,,,
21,up,The Wailers,I Shot the Sheriff,42,11,97,,,,
22,-,Koffee,Toast,-,2,99,,,,
23,-,Bob Marley & The Wailers,Sun Is Shining,-,12,32,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,5,20,,,,
25,up,Koffee,W (feat. Gunna),100,1,90,,,,
26,-,Inner Circle,Bad Boys (Theme from COPS),-,16,45,,,,
27,down,Admiral P,Kallenavn,5,2,103,,,,
28,-,Shenseea,Be Good,-,28,2,,,,
29,-,Pachyman,Destroy the Empire,-,29,1,,,,
30,-,Danakil,Dis-leur,-,7,46,,,,
31,up,Vybz Kartel,Fever,45,21,43,,,,
32,-,Skillibeng,Brik Pan Brik,-,32,3,,,,
33,-,Peter Tosh,Legalize It,-,33,3,,,,
34,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,97,,,,
35,-,Walk Off the Earth,Lighters Up (feat. Snoop Dogg),-,35,1,,,,
36,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,49,,,,
37,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,17,5,,,,
38,-,Alton Ellis,It's a Shame,-,38,1,,,,
39,down,Sean Paul,Temperature,23,2,99,,,,
40,up,Kevin Lyttle,Turn Me On,65,8,102,,,,
41,up,Koffee,Rapture,97,7,74,,,,
42,-,BARDHI & Alketa,Emanuela,-,42,1,,,,
43,-,Admiral P,Skakke Gi Opp,-,33,21,,,,
44,down,Shaggy,Boombastic,11,5,101,,,,
45,up,QueDuhSka,Babylon Will Soon Begone,66,3,18,,,,
46,down,Admiral P,Hatere (feat. OnklP),36,8,59,,,,
47,up,Bob Marley & The Wailers,Jamming,56,9,79,,,,
48,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,5,,,,
49,-,RDX,Broad Out (Clean),-,49,2,,,,
50,up,Blaiz Fyah & Tribal Kush,Bad,58,15,18,,,,
51,down,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),28,28,2,,,,
52,up,Vybz Kartel,Sickhead Sickhead,63,22,4,,,,
53,-,Skillibeng,Richer (feat. Spice),-,53,1,,,,
54,-,Sanjin & Youthman,Zlatan,-,29,13,,,,
55,-,Lila Iké,I Spy,-,55,3,,,,
56,-,Jimmy Cliff,I Can See Clearly Now,-,12,31,,,,
57,-,Triston Palma,"Joker Smoker (12"" Mix)",-,57,1,,,,
58,-,Ayo Jay,Let Him Go,-,58,2,,,,
59,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,7,,,,
60,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,41,2,,,,
61,-,Hanover Dubs,Friend of Erkin Gone,-,61,2,,,,
62,-,Groundation,Undivided (Elders) [feat. Don Carlos & Cedric Myton],-,44,2,,,,
63,-,The Rara,Elegance,-,63,1,,,,
64,-,Devonte,Give It to Her,-,64,1,,,,
65,-,Groundation,Babylon Rule Dem (feat. Don Carlos & The Congos),-,65,1,,,,
66,up,Jahzilee & ZJ Dymond,People Fed Up,69,66,2,,,,
67,-,Jason Mraz,Be Where Your Feet Are,-,67,2,,,,
68,-,Queen Ifrica,Silly Thoughts,-,68,1,,,,
69,-,Skillibeng,Crocodile Teeth,-,23,13,,,,
70,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,86,,,,
71,down,Bob Marley & The Wailers,Easy Skanking,38,17,72,,,,
72,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,12,9,,,,
73,down,Groundation,Glory to the Kings,37,18,7,,,,
74,-,Popcaan,Silence,-,33,12,,,,
75,-,Wailing Souls,Jah Jah Give Us Life to Live,-,61,2,,,,
76,-,Liibaan Studio,Caqqil Yare Xasili,-,16,5,,,,
77,-,5'nizza,Солдат,-,56,3,,,,
78,down,Audiodub,It's Never Enough,77,57,5,,,,
79,-,Beenie Man,King of the Dancehall,-,56,6,,,,
80,down,Likkle Vybz & Vybz Kartel,Daddy Was a Pilot,49,49,2,,,,
81,up,Skip Marley & Popcaan,Vibe,85,81,2,,,,
82,-,Kranium,Last Time,-,82,1,,,,
83,down,Bob Marley & The Wailers,Exodus,29,7,93,,,,
84,down,Hanover Dubs,Bonchurch Beats,53,53,3,,,,
85,-,Marcus Gad,Rhythm of Serenity,-,13,2,,,,
86,-,Chris Martin,Paper Loving,-,86,1,,,,
87,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,30,8,,,,
88,-,UB40,Rat In Mi Kitchen,-,30,12,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,13,12,70,,,,
90,down,Vybz Kartel,Sex & The City (Raw),70,70,2,,,,
91,-,Notch,Nuttin Nuh Go So,-,24,15,,,,
92,-,Wayne Wonder,No Letting Go,-,21,38,,,,
93,down,Koffee,Lockdown,90,10,37,,,,
94,-,Israel Vibration,The Same Song,-,94,1,,,,
95,-,Million Stylez,Miss Fatty,-,22,18,,,,
96,-,Jamaican Reggae Cuts,I Put a Spell on You,-,37,2,,,,
97,down,Shaggy,It Wasnt Me,41,9,15,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper,-,32,4,,,,
99,-,Demarco & JayCrazie,One Tenant,-,99,1,,,,
100,-,Chronic Law & YRN,Boxing,-,100,1,,,,
