Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,44,,,,
2,up,Admiral P & Nico D,Engel,2,1,91,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,91,,,,
4,up,Admiral P,Kallenavn,4,2,91,,,,
5,up,QueDuhSka,Babylon Will Soon Begone,11,3,8,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,2,90,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,91,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,86,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,1,91,,,,
10,up,The Wailers,"Get Up, Stand Up",14,6,88,,,,
11,up,Admiral P,Snakke Litt,17,3,91,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,91,,,,
13,up,Koffee,Toast,34,2,91,,,,
14,down,UB40,Red Red Wine (Edit),10,4,87,,,,
15,up,Blaiz Fyah & Tribal Kush,Bad,43,15,8,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,16,76,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,89,,,,
18,down,Shaggy,Boombastic,7,5,89,,,,
19,up,Shaggy,It Wasnt Me,21,9,4,,,,
20,up,QueDuhSka,Companeros På Sjyen,20,1,13,,,,
21,up,Admiral P,Fy F**n,53,4,80,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,2,90,,,,
23,down,Bob Marley & The Wailers,Exodus,18,7,84,,,,
24,up,Ayo Jay,Whine Pon It,98,24,4,,,,
25,up,Spring Lake Collective,Roadblock,31,7,9,,,,
26,down,Kevin Lyttle,Turn Me On,15,8,90,,,,
27,down,Allan Thomas,Van,26,12,14,,,,
28,up,Sean Paul,Temperature,41,2,90,,,,
29,-,Mavado,Clean Everyday,-,29,1,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,28,18,77,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,25,12,83,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,2,46,,,,
33,down,Christopher Martin,Paper Loving,30,2,54,,,,
34,up,Gyptian,Hold You (Hold Yuh),38,13,62,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry",42,11,35,,,,
36,down,Bob Marley & The Wailers,Redemption Song,9,5,90,,,,
37,-,Mavado,Enemy Line,-,37,1,,,,
38,-,Vybz Kartel,Benz Punani,-,38,1,,,,
39,down,Bob Marley & The Wailers,Stir It Up,23,8,89,,,,
40,down,The Wailers,I Shot the Sheriff,16,11,87,,,,
41,up,Admiral P,Hatere (feat. OnklP),86,8,50,,,,
42,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,1,46,,,,
43,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),54,20,63,,,,
44,down,Nico D,Haaland,36,17,5,,,,
45,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,10,,,,
46,down,Johnny Nash,I Can See Clearly Now,22,7,40,,,,
47,up,Danakil,Dis-leur,78,7,36,,,,
48,-,Sean Paul & Major Lazer,Tip Pon It,-,11,53,,,,
49,-,Gramps Morgan,All About Love,-,49,1,,,,
50,down,Kranium,Gal Policy,46,38,20,,,,
51,-,Gramps Morgan,Conkytonk,-,51,1,,,,
52,down,Bob Marley & The Wailers,Easy Skanking,39,17,63,,,,
53,-,Gramps Morgan,Islander,-,53,1,,,,
54,-,Gramps Morgan,The Peacock,-,54,1,,,,
55,-,Koffee,Throne,-,55,3,,,,
56,-,Kranium,Gal Policy,-,14,20,,,,
57,-,Gramps Morgan,My Love,-,57,1,,,,
58,-,Gramps Morgan,Runaway Bay,-,58,1,,,,
59,-,Gramps Morgan,Rumnesia (feat. Lybran (Rum Boss)),-,59,1,,,,
60,-,Gramps Morgan,Money,-,60,1,,,,
61,-,Govana,Still,-,61,1,,,,
62,-,Gramps Morgan,Secret to Life (feat. Jemere Morgan & Denroy Morgan),-,62,1,,,,
63,-,Kranium,Money In the Bank (feat. AJ Tracey),-,52,14,,,,
64,-,Gramps Morgan,A Woman Like You,-,40,2,,,,
65,-,Gramps Morgan,Paradise (feat. India.Arie),-,65,1,,,,
66,-,Gramps Morgan,Positive Vibration,-,66,1,,,,
67,down,Shenseea,Run Run,35,35,3,,,,
68,-,Chronixx,Spanish Town Rockin',-,68,1,,,,
69,-,Gyptian,All On Me,-,69,1,,,,
70,-,"Busy Signal, Ajji & Stylo G",Live for the Summer,-,70,1,,,,
71,down,Jamaican Reggae Cuts,Summertime,48,47,5,,,,
72,down,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),63,55,4,,,,
73,-,Shaggy,Oh Carolina,-,73,2,,,,
74,-,Gramps Morgan,Water in My Whiskey,-,74,1,,,,
75,down,Inner Circle,Sweat (A La La La La Long),24,3,84,,,,
76,-,Gramps Morgan,Float Ya Boat (feat. Shaggy),-,76,1,,,,
77,-,Gramps Morgan,If You're Looking for Me,-,77,1,,,,
78,-,Spring Lake Collective,A Road Not Hard to Find,-,11,9,,,,
79,down,Jimmy Cliff,I Can See Clearly Now,47,12,28,,,,
80,-,Admiral P,Oppmerksomhet,-,50,4,,,,
81,-,UB40,Kingston Town,-,12,41,,,,
82,down,Admiral P,Spinnvill,33,15,63,,,,
83,down,Zum,Rebel (feat. Shenseea),76,10,33,,,,
84,-,Jawsh 685,Laxed (Siren Beat),-,1,55,,,,
85,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,26,3,,,,
86,down,Inner Circle,Games People Play,62,21,46,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,6,66,,,,
88,-,Gregory Isaacs,Night Nurse Dub 2,-,70,2,,,,
89,-,Wayne Wonder,No Letting Go,-,21,35,,,,
90,-,Admiral P,Nydelig,-,33,17,,,,
91,-,Otis Gayle,I'll Be Around,-,91,2,,,,
92,-,Tanya Stephens,It's a Pity,-,28,15,,,,
93,-,Koffee,W (feat. Gunna),-,1,83,,,,
94,-,Eek-A-Mouse,Ganja Smuggling,-,54,1,,,,
95,-,Admiral P,Livet Er Så Sweet,-,36,4,,,,
96,down,Sister Nancy,Bam Bam,77,15,41,,,,
97,-,The Movement,Popol Vuh,-,97,1,,,,
98,-,Stick Figure,Angels Above Me,-,46,3,,,,
99,-,Stick Figure,Once in a Lifetime,-,56,4,,,,
100,-,The Movement,Sweet Life,-,100,1,,,,
