Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,225,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,218,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,225,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,5,217,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,224,,,,
7,up,Admiral P & Nico D,Engel,7,1,225,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,225,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,224,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,189,,,,
11,up,Admiral P,Snakke Litt,11,2,225,,,,
12,up,Shenseea,Shen Yeng Anthem,27,12,60,,,,
13,down,The Wailers,"Get Up, Stand Up",12,6,216,,,,
14,up,The Wailers,I Shot the Sheriff,14,11,211,,,,
15,down,Admiral P,Kallenavn,13,2,225,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,20,12,144,,,,
17,down,Bob Marley & The Wailers,Stir It Up,15,8,219,,,,
18,down,Shaggy,Boombastic,16,5,223,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,21,12,205,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,178,,,,
21,down,Bob Marley & The Wailers,Jamming,17,9,184,,,,
22,down,UB40,Red Red Wine (Edit),18,4,202,,,,
23,up,Kevin Lyttle,Turn Me On,23,8,223,,,,
24,up,Bob Marley & The Wailers,Exodus,32,7,187,,,,
25,up,Christopher Martin,Paper Loving,34,2,142,,,,
26,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,26,,,,
27,up,Obsa,Waiting for Love,37,27,2,,,,
28,up,Obsa,His Judgement,41,28,2,,,,
29,up,Obsa,Better Days,36,29,2,,,,
30,up,Obsa,African Soul,45,30,2,,,,
31,up,Obsa,Wages Of Love,44,31,2,,,,
32,up,Obsa,Black Woman Chant,39,32,2,,,,
33,down,Bob Marley & The Wailers,Concrete Jungle,30,19,65,,,,
34,up,Obsa,Love & Inity,35,34,2,,,,
35,up,Obsa,Misses Vanity,43,35,2,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,18,35,,,,
37,up,Obsa,Judas,38,37,2,,,,
38,down,Bob Marley & The Wailers,Easy Skanking,26,17,159,,,,
39,up,Obsa,If She Only Knew,40,39,2,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,5,141,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,12,115,,,,
42,up,Bob Marley & The Wailers,Natural Mystic,98,27,39,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,22,18,192,,,,
44,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,44,12,,,,
45,up,minidawg,Magician's Mirage,59,26,12,,,,
46,-,Micron,Scripted Wonders,-,26,12,,,,
47,-,Micron,Enchanted Academy Beckons,-,24,8,,,,
48,up,Inner Circle,Sweat (A La La La La Long),88,3,211,,,,
49,-,Bad-Batjam,Anthem of the Outlaws,-,26,12,,,,
50,-,Micron,Teen's Journey Beyond the Letter,-,15,9,,,,
51,-,syleo,Notes of Dissent,-,25,12,,,,
52,-,syleo,Resounding Rebellion,-,41,9,,,,
53,-,Micron,The Letter's Portal,-,33,12,,,,
54,-,syleo,Music's Fight for Freedom,-,28,8,,,,
55,-,Bad-Batjam,Reclaiming Rhythms,-,46,8,,,,
56,-,syleo,Songs of a New Dawn,-,41,10,,,,
57,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,25,65,,,,
58,up,UB40,Kingston Town,77,12,137,,,,
59,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),46,46,2,,,,
60,-,MullzBeats,Revelations in the Negative Space,-,27,9,,,,
61,-,Broken Kingdom of Ghosts,Silver Linings,-,44,5,,,,
62,up,Sister Nancy,Bam Bam,67,15,131,,,,
63,-,syleo,Rekindling Rhythms,-,34,10,,,,
64,-,Broken Kingdom of Ghosts,Gray Shadows,-,43,3,,,,
65,down,minidawg,Stars and Spells,52,25,9,,,,
66,-,Bad-Batjam,Resonating Revolt,-,42,7,,,,
67,up,Micron,Dreams Bound in Ink,87,18,11,,,,
68,-,Broken Kingdom of Ghosts,Electric Blue,-,32,4,,,,
69,-,Micron,Teen's Hidden Portal,-,20,10,,,,
70,-,MullzBeats,Echoes in the Frame,-,25,8,,,,
71,-,Bad-Batjam,Aria of Anarchy,-,39,10,,,,
72,up,B-Meh,Wildlife Wonders,80,32,7,,,,
73,down,B-Meh,In the Heart of the Rainforest,48,24,7,,,,
74,down,minidawg,Sorcery's Symphony,68,26,9,,,,
75,-,syleo,Songborne Uprising,-,34,9,,,,
76,-,Broken Kingdom of Ghosts,Tangerine Dreams,-,22,6,,,,
77,down,minidawg,Potion of Possibilities,56,19,12,,,,
78,-,Broken Kingdom of Ghosts,Rosy Cheeks,-,36,6,,,,
79,down,B-Meh,Jungle Dreams,60,29,9,,,,
80,-,Broken Kingdom of Ghosts,Emerald Isle,-,41,7,,,,
81,-,syleo,Outlawed Overture,-,25,9,,,,
82,-,KunoSix,Laughter in the Breeze,-,33,6,,,,
83,-,B-Meh,Wilderness Serenade,-,27,5,,,,
84,up,Micron,The Magic Within,92,21,10,,,,
85,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,59,,,,
86,-,Fallendays,Enchanted Conversations,-,26,9,,,,
87,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,58,3,,,,
88,-,MullzBeats,Solving the Spirit's Stare,-,27,11,,,,
89,up,B-Meh,Savannah Secrets,96,25,9,,,,
90,-,Micron,Teen's Academy Quest,-,22,10,,,,
91,-,MullzBeats,Glimpses Through Time,-,42,8,,,,
92,-,Bob Marley & The Wailers,So Much Things to Say,-,41,7,,,,
93,down,B-Meh,Under the Ocean's Spell,74,32,6,,,,
94,-,syleo,Cadence of Change,-,40,10,,,,
95,-,B-Meh,African Safari,-,30,5,,,,
96,-,Fallendays,Bonds Beyond Words,-,25,6,,,,
97,-,Bad-Batjam,Notes Unbound,-,38,8,,,,
98,down,WigWigWig!,Avian Ardor,57,39,8,,,,
99,-,minidawg,Casting Love and Magic,-,53,9,,,,
100,down,Nut Bad,High Smoke,33,12,25,,,,
