Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Admiral P & Nico D,Engel,2,1,74,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,74,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,3,74,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,73,,,,
6,up,Christopher Martin,Paper Loving,7,2,38,,,,
7,up,Admiral P,Snakke Litt,10,2,74,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,74,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,73,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,74,,,,
11,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",11,11,6,,,,
12,down,Admiral P,Kallenavn,8,2,74,,,,
13,up,UB40,Red Red Wine (Edit),15,4,71,,,,
14,up,Sean Paul,Temperature,22,2,74,,,,
15,down,Shaggy,Boombastic,14,5,72,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,73,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,2,31,,,,
18,down,Bob Marley & The Wailers,Redemption Song,13,5,73,,,,
19,up,Admiral P,Fy F**n,26,4,68,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,1,35,,,,
21,up,Koffee,Toast,27,2,74,,,,
22,up,Inner Circle,Sweat (A La La La La Long),33,3,69,,,,
23,up,Bob Marley & The Wailers,Exodus,28,7,69,,,,
24,down,Kevin Lyttle,Turn Me On,12,8,73,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,72,,,,
26,-,Koffee,Lockdown,-,10,28,,,,
27,up,The Wailers,"Get Up, Stand Up",29,6,73,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",31,11,30,,,,
29,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,62,,,,
30,up,The Wailers,I Shot the Sheriff,66,11,71,,,,
31,down,Bob Marley & The Wailers,Jamming,25,9,64,,,,
32,down,J Boog,Let's Do It Again,23,1,70,,,,
33,-,Wayne Wonder,No Letting Go,-,33,5,,,,
34,-,Levi Myaz,Injustice,-,15,63,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,79,12,67,,,,
36,up,Gyptian,Wine Slow,37,21,53,,,,
37,-,Conkarah,Banana (feat. Shaggy),-,3,38,,,,
38,up,Jawsh 685,Laxed (Siren Beat),38,1,41,,,,
39,down,Zum,Rebel (feat. Shenseea),20,10,18,,,,
40,up,Alkaline,Champion Boy,98,40,3,,,,
41,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,63,,,,
42,-,Bob Marley & The Wailers,Johnny Was,-,42,1,,,,
43,-,Alkaline,City,-,41,4,,,,
44,-,Alkaline,On Fleek (Love You Everything),-,44,2,,,,
45,-,Eazy Wayne,All My Days,-,7,40,,,,
46,up,Alkaline,Formula,92,46,3,,,,
47,-,Bescenta,Never Get I Down,-,11,46,,,,
48,-,Alicaì Harley,I Just Wanna Know,-,48,1,,,,
49,-,Sean Paul & Major Lazer,Tip Pon It,-,11,49,,,,
50,-,Koffee,Burning,-,44,4,,,,
51,up,Danakil,Dis-leur,72,7,24,,,,
52,-,Cookie the Herbalist,Pushin Forward,-,6,42,,,,
53,-,Desmond Dekker & The Aces,Israelites,-,53,2,,,,
54,-,Audio Hussla,Connection,-,25,23,,,,
55,-,Million Stylez,Miss Fatty,-,55,2,,,,
56,down,Bob Marley & The Wailers,Stir It Up,18,8,73,,,,
57,down,Admiral P,Krig Løser Ikke Problem,46,1,7,,,,
58,-,Alkaline,Juggernaut,-,58,3,,,,
59,up,Spice,So Mi Like It,62,18,27,,,,
60,-,Tikaros,Great Things,-,24,35,,,,
61,-,Andi-Ites,System of Destruction,-,22,20,,,,
62,-,Bob Marley & The Wailers,Rastaman Live Up!,-,62,1,,,,
63,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,43,21,,,,
64,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,22,,,,
65,-,Bob Marley & The Wailers,Concrete Jungle,-,19,27,,,,
66,-,Side Brok,Pump Pump,-,55,2,,,,
67,-,Dr. Alban,It's My Life,-,14,18,,,,
68,-,Chronixx,Here Comes Trouble,-,30,6,,,,
69,-,Protoje,Switch It Up (feat. Koffee),-,30,4,,,,
70,down,Popcaan,Foreign Love,68,68,2,,,,
71,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,71,1,,,,
72,-,Popcaan,Firm and Strong,-,51,2,,,,
73,-,Jaz Elise,After 3 (feat. Mortimer),-,52,3,,,,
74,down,Gyptian,Hold You (Hold Yuh),41,13,51,,,,
75,-,Slademan,Kingston 12,-,25,16,,,,
76,-,Leftside,Cucumber,-,76,1,,,,
77,-,Admiral P,Allergi,-,25,9,,,,
78,-,Wayne Wonder,No Letting Go,-,21,29,,,,
79,-,Delroy Wilson,Dancing Mood,-,79,1,,,,
80,-,Amazonics,The Sea (Reggae Version),-,80,1,,,,
81,down,The Revolutionaries,Kunta Kinte Version One,49,49,2,,,,
82,down,UB40,Kingston Town,32,12,35,,,,
83,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,26,2,,,,
84,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,35,,,,
85,-,Kaliffa,Helt seriöst,-,24,27,,,,
86,-,Admiral P,Selvtillit & Tro,-,34,11,,,,
87,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,2,,,,
88,-,Desmond Dekker,Israelites,-,47,2,,,,
89,-,Jamaican Reggae Cuts,Summertime,-,47,1,,,,
90,down,Koffee,Rapture,69,7,62,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,86,12,17,,,,
92,-,Natasja,Calabria 2008,-,29,11,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,26,11,,,,
94,-,Popcaan,MY WAY,-,94,1,,,,
95,-,Ras Nelson,Mr.Officer,-,95,1,,,,
96,-,Prince Buster,Al Capone,-,96,1,,,,
97,-,Serani,No Games,-,38,4,,,,
98,-,"Joya Landis, Tommy McCook & The Supersonics",Angel of the Morning,-,98,1,,,,
99,-,Micah Shemaiah,Original Dread,-,99,1,,,,
100,-,Stick Figure,Sound of the Sea,-,76,1,,,,
