Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,48,,,,
2,up,Admiral P & Nico D,Engel,2,1,95,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,95,,,,
4,down,QueDuhSka,Babylon Will Soon Begone,3,3,12,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,95,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,94,,,,
7,up,Admiral P,Kallenavn,19,2,95,,,,
8,up,Admiral P,Snakke Litt,21,2,95,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,95,,,,
10,up,UB40,Red Red Wine (Edit),30,4,91,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,95,,,,
12,up,Shaggy,It Wasnt Me,14,9,8,,,,
13,up,Johnny Nash,I Can See Clearly Now,67,7,44,,,,
14,down,Shaggy,Boombastic,12,5,93,,,,
15,-,Mavado,Belt Buckle,-,15,1,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,93,,,,
17,up,Blaiz Fyah & Tribal Kush,Bad,24,15,12,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,5,94,,,,
19,down,Bob Marley & The Wailers,Stir It Up,10,8,93,,,,
20,-,Mavado,Hope and Pray,-,20,1,,,,
21,up,QueDuhSka,Companeros På Sjyen,36,1,17,,,,
22,up,Kevin Lyttle,Turn Me On,35,8,94,,,,
23,up,Sean Paul,Temperature,40,2,94,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,5,15,,,,
25,down,Danakil,Dis-leur,23,7,40,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,37,18,81,,,,
27,-,Mavado,Nuh Chatta Ting,-,27,1,,,,
28,-,Kranium,Gal Policy,-,14,22,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,12,87,,,,
30,up,Koffee,Toast,96,2,95,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,7,90,,,,
32,down,Bob Marley & The Wailers,Exodus,20,7,88,,,,
33,up,Koffee,W (feat. Gunna),59,1,86,,,,
34,up,Christopher Martin,Paper Loving,64,2,57,,,,
35,up,Zum,Rebel (feat. Shenseea),41,10,36,,,,
36,down,The Wailers,"Get Up, Stand Up",18,6,92,,,,
37,down,Bob Marley & The Wailers,Jamming,22,9,76,,,,
38,up,The Wailers,I Shot the Sheriff,58,11,91,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,6,70,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,33,17,67,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,69,12,28,,,,
42,-,Mavado & Stefflon Don,Diamond Body,-,42,1,,,,
43,-,J Boog,Let's Do It Again,-,1,83,,,,
44,up,Admiral P,Fy F**n,48,4,84,,,,
45,-,Fortunate Youth,Left My Love in California,-,45,1,,,,
46,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),75,20,67,,,,
47,-,D'Clubz,Not the Mama,-,47,1,,,,
48,-,Colonel Reyel,Aurélie,-,48,1,,,,
49,-,Nico D,Han Smiler,-,25,18,,,,
50,up,Bob Marley & The Wailers,Concrete Jungle,68,19,35,,,,
51,-,Karl Wine,Bam Digi Bam,-,33,3,,,,
52,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,1,50,,,,
53,up,Admiral P,Spinnvill,66,15,66,,,,
54,-,Chris Martin & ZJ Chrome,Between the Lines,-,54,1,,,,
55,-,Konshens & Davido,Boom Bang,-,55,1,,,,
56,down,Inner Circle,Sweat (A La La La La Long),38,3,88,,,,
57,-,UB40,(I Can't Help) Falling in Love With You,-,12,66,,,,
58,-,Jada Kingdom,Best You Ever Had (B.Y.E.H.),-,58,1,,,,
59,-,Errol Dunkley & The Gaytones,Baby Be True (aka I'll Be True to You),-,59,1,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,45,27,10,,,,
61,-,Jaz Elise,Fresh & Clean (feat. Govana),-,49,4,,,,
62,-,Busy Signal,100% (feat. Afro B),-,62,2,,,,
63,-,Zeb,Nafas,-,63,2,,,,
64,-,Kranium,Gal Policy,-,38,22,,,,
65,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,16,80,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,93,,,,
67,-,Bob Marley & The Wailers,400 Years,-,67,1,,,,
68,-,Vybz Kartel,Dollar Sign,-,68,1,,,,
69,up,Bob Marley & The Wailers,Slave Driver,85,22,13,,,,
70,-,Popcaan,Superstar,-,46,5,,,,
71,-,Paris Boy,Problemas,-,18,9,,,,
72,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),16,12,3,,,,
73,-,Sean Paul,We Be Burnin' (Recognize It),-,42,1,,,,
74,-,RDX,Broad Out (Clean),-,49,1,,,,
75,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,32,,,,
76,up,Vybz Kartel,Fever,94,21,40,,,,
77,-,Sister Nancy,Bam Bam,-,15,42,,,,
78,down,Spring Lake Collective,Happy Mind,26,12,10,,,,
79,down,Admiral P,Gjør Så Godt Du Kan,39,12,59,,,,
80,-,Kranium,We Can (feat. Tory Lanez),-,26,16,,,,
81,down,Inner Circle,Bad Boys (Theme from COPS),25,16,42,,,,
82,-,Skillibeng & Dutchavelli,Pull Up (feat. Topsquad),-,82,1,,,,
83,-,Mavado & Stefflon Don,Diamond Body,-,43,3,,,,
84,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,84,2,,,,
85,-,Ali Dhaanto,Gobolada,-,85,1,,,,
86,-,ヴァイブス・カーテル,I Know and Believe,-,86,1,,,,
87,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,26,,,,
88,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,13,,,,
89,down,Jawsh 685,Laxed (Siren Beat),79,1,59,,,,
90,-,Admiral P,En Ting,-,62,2,,,,
91,up,Shenseea & Tyga,Blessed,91,17,26,,,,
92,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,11,1,,,,
93,-,Dovey Magnum,Sex Slave (Love Theraphy Riddim),-,93,1,,,,
94,down,Spice,So Mi Like It,80,18,43,,,,
95,down,Spring Lake Collective,Bringin' Me Down,13,6,13,,,,
96,-,UB40,Kingston Town,-,12,43,,,,
97,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,27,,,,
98,-,Admiral P,Hatere (feat. OnklP),-,8,53,,,,
99,-,Mavado,Born and Raised,-,99,1,,,,
100,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,82,1,,,,
