Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,Admiral P & Nico D,Engel,2,1,88,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,88,,,,
4,up,Admiral P,Kallenavn,5,2,88,,,,
5,down,QueDuhSka,Babylon Will Soon Begone,4,3,5,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,87,,,,
7,up,QueDuhSka,Companeros På Sjyen,11,1,10,,,,
8,up,Bob Marley & The Wailers,Exodus,12,7,81,,,,
9,up,Admiral P,Snakke Litt,13,2,88,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,88,,,,
11,up,Bob Marley & The Wailers,Stir It Up,17,8,86,,,,
12,up,Spring Lake Collective,Happy Mind,82,12,6,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,86,,,,
14,up,Allan Thomas,Van,29,12,11,,,,
15,up,Bob Marley & The Wailers,Redemption Song,26,5,87,,,,
16,down,Shaggy,Boombastic,14,5,86,,,,
17,up,The Wailers,I Shot the Sheriff,30,11,84,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,88,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,83,,,,
20,down,The Wailers,"Get Up, Stand Up",18,6,85,,,,
21,up,Admiral P,Spinnvill,83,15,60,,,,
22,up,Koffee,Toast,36,2,88,,,,
23,up,Kevin Lyttle,Turn Me On,35,8,87,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,16,73,,,,
25,up,Christopher Martin,Paper Loving,72,2,51,,,,
26,up,Koffee,W (feat. Gunna),67,1,81,,,,
27,down,Admiral P,Fy F**n,21,4,77,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,88,,,,
29,up,Admiral P,Hatere (feat. OnklP),59,8,47,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,41,18,74,,,,
31,-,Kranium,We Can (feat. Tory Lanez),-,26,15,,,,
32,-,Tanya Stephens,It's a Pity,-,28,13,,,,
33,-,Shaggy,It Wasnt Me,-,9,1,,,,
34,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,18,4,,,,
35,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,29,7,,,,
36,down,Blaiz Fyah & Tribal Kush,Bad,22,15,5,,,,
37,up,Nico D,Han Smiler,88,25,15,,,,
38,-,Kranium,Gal Policy,-,38,17,,,,
39,-,WSTRN,Armagidion (feat. Sai so),-,25,8,,,,
40,down,Sean Paul,Temperature,32,2,87,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,37,12,62,,,,
42,-,Groundation,Groundation Chant,-,27,1,,,,
43,-,Groundation,Young Tree,-,30,1,,,,
44,down,Spring Lake Collective,Bringin' Me Down,38,6,9,,,,
45,-,Groundation,Congress Man,-,35,1,,,,
46,-,Groundation,Glory to the Kings,-,18,1,,,,
47,-,Groundation,"Long, Long Ago",-,39,2,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,6,63,,,,
49,down,Bob Marley & The Wailers,Easy Skanking,43,17,60,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,87,,,,
51,-,The Congos,Ark of Covenant,-,51,2,,,,
52,-,Inner Circle,Games People Play,-,21,43,,,,
53,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),87,20,60,,,,
54,-,Jahvillani,Pro-Gress,-,54,1,,,,
55,up,Bob Marley & The Wailers,Redemption Song (Band Version),75,29,9,,,,
56,-,Bob Marley & The Wailers,Jah Live,-,49,8,,,,
57,down,Laa Lee,Tip Inna It,28,10,7,,,,
58,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,32,4,,,,
59,-,Teddy Afro,Demo Be Abay,-,59,1,,,,
60,-,John Holt,Police In Helicopter,-,60,2,,,,
61,up,Vybz Kartel,Fever,77,21,36,,,,
62,-,Jamaican Reggae Cuts,Summertime,-,47,2,,,,
63,down,Bob Marley & The Wailers,Jamming,62,9,72,,,,
64,-,Bob Marley & The Wailers,Ambush In the Night,-,46,7,,,,
65,-,Wayne Wonder,No Letting Go,-,33,6,,,,
66,-,Beenie Man,King of the Dancehall,-,56,5,,,,
67,up,Gyptian,Hold You (Hold Yuh),98,13,60,,,,
68,-,QueDuhSka,Hør Meg No,-,8,4,,,,
69,-,J Boog,Let's Do It Again,-,26,16,,,,
70,-,Vybz Kartel,Summer Time,-,62,2,,,,
71,down,Inner Circle,Sweat (A La La La La Long),42,3,81,,,,
72,up,Zum,Rebel (feat. Shenseea),91,10,30,,,,
73,-,Inner Circle,Bad Boys (Theme from COPS),-,16,38,,,,
74,down,UB40,Red Red Wine (Edit),15,4,84,,,,
75,-,Busy Signal,Come Over (Missing You),-,26,5,,,,
76,-,Vision Alexander & Jesse Royal,Right Now,-,76,1,,,,
77,-,Zodiac,Take It Easy,-,77,1,,,,
78,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,2,43,,,,
79,-,Double Tiger,Shadow Dweller (feat. The Movement),-,79,1,,,,
80,-,Dre Island,Days of Stone (feat. Chronixx),-,80,1,,,,
81,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,4,,,,
82,-,J Boog,Let's Do It Again,-,1,79,,,,
83,down,Nico D,Haaland,27,17,3,,,,
84,-,Stick Figure,Paradise,-,84,2,,,,
85,-,Admiral P,Nydelig,-,33,16,,,,
86,-,DJ Frass & Shenseea,Good Comfort,-,70,3,,,,
87,-,Wayne Wonder,No Letting Go,-,21,34,,,,
88,-,Stick Figure,Sound of the Sea,-,76,2,,,,
89,down,Bob Marley & The Wailers,Waiting In Vain,46,12,80,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,19,43,,,,
91,-,Admiral P,Selvtillit & Tro,-,34,15,,,,
92,-,Alborosie,Life To Live (feat. Wailing Souls),-,92,1,,,,
93,-,Laid Back,Bakerman (Soul Clap Remix),-,93,2,,,,
94,-,Maxi Priest,Close to You,-,35,5,,,,
95,-,Spice,So Mi Like It,-,18,40,,,,
96,-,Akae Beka,Black Carbon (feat. Chronixx),-,96,1,,,,
97,-,Carlyn XP,Drunk in Love,-,97,1,,,,
98,down,Spring Lake Collective,A Road Not Hard to Find,39,11,7,,,,
99,down,Alborosie,Ginal (feat. Collie Buddz),49,49,2,,,,
100,down,Collie Buddz & Konshens,Blaze Away,52,45,3,,,,
