Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,57,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,57,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,57,,,,
4,up,Admiral P,Kallenavn,4,2,57,,,,
5,up,Admiral P,Snakke Litt,6,2,57,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,57,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,57,,,,
8,up,Bob Marley & The Wailers,Redemption Song,18,5,56,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,56,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,56,,,,
11,up,Sean Paul,Temperature,12,2,57,,,,
12,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,1,18,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,2,14,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,56,,,,
15,up,Kevin Lyttle,Turn Me On,15,8,56,,,,
16,up,Rasmus Gozzi,Clark Kent,59,16,3,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,8,56,,,,
18,up,Admiral P,Gjør Så Godt Du Kan,41,12,39,,,,
19,up,Admiral P,Alltid Der,22,19,3,,,,
20,up,Koffee,Toast,36,2,57,,,,
21,up,Shaggy,Boombastic,24,5,55,,,,
22,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),20,20,44,,,,
23,down,The Wailers,I Shot the Sheriff,19,11,54,,,,
24,down,J Boog,Let's Do It Again,10,1,54,,,,
25,up,The Wailers,"Get Up, Stand Up",40,6,56,,,,
26,up,Koffee,W (feat. Gunna),28,1,54,,,,
27,down,Admiral P,Fy F**n,25,4,52,,,,
28,down,UB40,Red Red Wine (Edit),26,4,55,,,,
29,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,25,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,56,,,,
31,up,Bob Marley & The Wailers,Exodus,31,7,55,,,,
32,up,Admiral P,Spinnvill,52,15,42,,,,
33,up,Bob Marley & The Wailers,Jamming,39,9,51,,,,
34,-,Jah Mason,Diaspora (feat. Crown Head),-,15,31,,,,
35,-,Andi-Ites,System of Destruction,-,19,27,,,,
36,-,Slademan,Shackled Riddim,-,20,24,,,,
37,-,Sean Paul & Major Lazer,Tip Pon It,-,11,43,,,,
38,down,Levi Myaz,Injustice,27,15,53,,,,
39,up,Popcaan,ALL I NEED (feat. Drake),68,13,13,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,32,18,50,,,,
41,down,Gyptian,Hold You (Hold Yuh),38,13,34,,,,
42,up,Gyptian,Wine Slow,58,21,39,,,,
43,-,Alpha Blondy & The Wailers,Jerusalem,-,28,3,,,,
44,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),53,17,2,,,,
45,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,45,1,,,,
46,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,13,,,,
47,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,47,3,,,,
48,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,8,,,,
49,-,Inner Circle,Games People Play,-,21,25,,,,
50,down,Protoje,Who Knows (feat. Chronixx),45,27,10,,,,
51,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,13,,,,
52,-,Spice,So Mi Like It,-,18,19,,,,
53,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,53,4,,,,
54,-,Deadly Hunta & Jah Tung,Bed of Roses,-,30,32,,,,
55,-,Zum,Rebel (feat. Shenseea),-,10,2,,,,
56,-,Bescenta,Never Get I Down,-,11,38,,,,
57,-,Lila Iké,I Spy,-,55,2,,,,
58,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,9,,,,
59,down,Admiral P,Hatere (feat. OnklP),37,8,27,,,,
60,-,Naptali,Show Us the Way,-,18,26,,,,
61,up,Ziggy Marley,True to Myself,72,61,2,,,,
62,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,43,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,66,20,17,,,,
64,-,WSTRN,Armagidion (feat. Sai so),-,25,3,,,,
65,-,Wayne Wonder,No Letting Go,-,21,18,,,,
66,-,Admiral P,Skakke Gi Opp,-,33,11,,,,
67,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,38,1,,,,
68,down,WSTRN,Never Find,21,8,9,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,12,16,,,,
70,down,Admiral P,Allergi,63,25,5,,,,
71,-,6ix9ine,TRACK 7,-,10,8,54,2020-09-13,54,2020-09-13
72,down,Christopher Martin,Paper Loving,43,2,26,,,,
73,-,"Damian ""Jr. Gong"" Marley",There for You,-,56,4,,,,
74,-,Althea & Donna,Uptown Top Ranking,-,24,9,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),30,23,31,,,,
76,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,50,,,,
77,-,Stranger Cole,These Eyes,-,77,1,,,,
78,-,Ky-Mani Marley,Hustler,-,74,1,,,,
79,-,Bob Marley & The Wailers,Work,-,79,4,,,,
80,-,Ziggy Marley,Beach In Hawaii,-,44,2,,,,
81,-,Ziggy Marley,Rebellion Rises,-,49,2,,,,
82,down,Conkarah,Banana (feat. Shaggy),34,3,29,,,,
83,down,Johnny Nash,I Can See Clearly Now,61,7,14,,,,
84,-,Ky-Mani Marley,One Time,-,84,1,,,,
85,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,85,1,,,,
86,-,Khruangbin,Four of Five,-,86,2,,,,
87,down,Jawsh 685,Laxed (Siren Beat),23,1,28,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,50,12,47,,,,
89,-,Maxi Priest,Wild World,-,43,2,,,,
90,-,Khruangbin,Mary Always,-,20,2,,,,
91,-,Lucky Dube,Remember Me,-,53,5,,,,
92,down,Bob Marley & The Wailers,Waiting In Vain,33,12,53,,,,
93,-,Prince Swanny,Catch 22,-,25,1,,,,
94,-,Hjálmar,Leiðin Okkar Allra,-,94,1,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,12,,,,
96,down,Natasja,Calabria 2008,83,29,6,,,,
97,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,87,1,,,,
98,down,Bob Marley & The Wailers,Easy Skanking,60,17,40,,,,
99,-,Bob Marley & The Wailers,Slave Driver,-,22,6,,,,
100,down,Inner Circle,Sweat (A La La La La Long),35,3,53,,,,
