Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,Admiral P & Nico D,Engel,2,1,83,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,83,,,,
4,down,QueDuhSka,Companeros På Sjyen,3,1,5,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,83,,,,
6,down,Admiral P,Kallenavn,4,2,83,,,,
7,up,Admiral P,Snakke Litt,11,2,83,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,2,81,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,2,82,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,83,,,,
11,up,Shaggy,Boombastic,12,5,81,,,,
12,up,Kevin Lyttle,Turn Me On,14,8,82,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,83,,,,
14,up,UB40,Red Red Wine (Edit),27,4,80,,,,
15,up,Bob Marley & The Wailers,Redemption Song,22,5,82,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,5,6,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,2,82,,,,
18,down,Koffee,Toast,15,2,83,,,,
19,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,42,,,,
20,down,Spice,So Mi Like It,18,18,36,,,,
21,up,The Wailers,"Get Up, Stand Up",21,6,80,,,,
22,up,Johnny Nash,I Can See Clearly Now,92,7,33,,,,
23,up,The Wailers,I Shot the Sheriff,48,11,79,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,79,,,,
25,down,Skillibeng,Crocodile Teeth,23,23,7,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),99,2,38,,,,
27,up,Laa Lee,Tip Inna It,45,10,2,,,,
28,up,Zum,Rebel (feat. Shenseea),55,10,26,,,,
29,-,Admiral P,Spinnvill,-,15,55,,,,
30,down,Inner Circle,Sweat (A La La La La Long),17,3,76,,,,
31,up,Natasja,Calabria 2008,47,29,14,,,,
32,up,Christopher Martin,Paper Loving,50,2,46,,,,
33,-,Skillibeng,Coke,-,33,1,,,,
34,down,Danakil,Dis-leur,20,7,33,,,,
35,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,20,57,,,,
36,down,Bob Marley & The Wailers,Stir It Up,24,8,81,,,,
37,-,Spring Lake Collective,Happy Mind,-,12,3,,,,
38,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,69,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,29,12,75,,,,
40,-,Horace Andy,Skylarking,-,40,2,,,,
41,down,Koffee,Rapture,40,7,68,,,,
42,down,Gyptian,Hold You (Hold Yuh),33,13,57,,,,
43,-,Toots & The Maytals,Pressure Drop,-,27,5,,,,
44,down,Bob Marley & The Wailers,Exodus,26,7,76,,,,
45,-,Collie Buddz & Konshens,Blaze Away,-,45,1,,,,
46,-,Admiral P,Gjør Så Godt Du Kan,-,12,50,,,,
47,down,Sean Paul,Temperature,8,2,82,,,,
48,-,UB40,Kingston Town,-,12,39,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,46,18,69,,,,
50,-,Jimmy Cliff,I Can See Clearly Now,-,12,23,,,,
51,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,11,13,,,,
52,-,Allan Thomas,Van,-,12,7,,,,
53,-,Protoje,Who Knows (feat. Chronixx),-,27,17,,,,
54,-,Bob Marley & The Wailers,Sun Is Shining,-,12,21,,,,
55,-,Admiral P,Oppmerksomhet,-,50,3,,,,
56,-,Admiral P,Ta Bare En Titt,-,56,1,,,,
57,-,Spring Lake Collective,A Road Not Hard to Find,-,11,2,,,,
58,-,El Bosso & Die Ping Pongs,Prinzessin,-,58,1,,,,
59,-,The Congos,Fisherman,-,59,1,,,,
60,-,Diana King,Shy Guy,-,60,1,,,,
61,-,Wailing Souls,Jah Jah Give Us Life to Live,-,61,1,,,,
62,down,Gyptian,Wine Slow,25,21,60,,,,
63,up,SPRITE & GUYGEEGEE,ทน,70,21,3,,,,
64,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,49,3,,,,
65,-,Matisyahu,King Without a Crown,-,38,6,,,,
66,-,Ziggy Marley,True to Myself,-,61,3,,,,
67,-,Bob Marley & The Wailers,Natural Mystic,-,27,7,,,,
68,-,Paris Boy,Problemas,-,18,6,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper,35,26,14,,,,
70,-,Jo Mersa Marley,Yo Dawg (feat. Busy Signal),-,70,1,,,,
71,down,Jawsh 685,Laxed (Siren Beat),53,1,49,,,,
72,-,King Perryy,Man on Duty (feat. Timaya),-,55,3,,,,
73,-,Dennis Brown,Wolf & Leopards,-,54,3,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,6,59,,,,
75,-,Steel Pulse,Handsworth Revolution,-,26,4,,,,
76,-,Shabba Ranks,Ting-A-Ling,-,76,1,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,52,17,55,,,,
78,-,Admiral P,Sommeren,-,78,1,,,,
79,-,Matisyahu,Sunshine,-,34,8,,,,
80,down,Koffee,W (feat. Gunna),57,1,77,,,,
81,-,Admiral P,Fy F**n,-,4,73,,,,
82,-,Aidonia,I.G Girls,-,82,1,,,,
83,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,18,1,,,,
84,-,Vybz Kartel,Fever,-,21,32,,,,
85,-,Dexta Daps,Breaking News,-,37,10,,,,
86,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,26,,,,
87,-,Mavado,Not Perfect,-,44,3,,,,
88,-,Sean Paul & Major Lazer,Tip Pon It,-,11,51,,,,
89,-,Gaza Slim,One Man (feat. Vybz Kartel),-,45,1,,,,
90,down,Inner Circle,Bad Boys (Theme from COPS),66,16,35,,,,
91,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,64,3,,,,
92,-,Sister Nancy,Bam Bam,-,15,39,,,,
93,-,Popcaan,Buzz,-,68,2,,,,
94,-,WSTRN,Armagidion (feat. Sai so),-,25,7,,,,
95,-,Tanya Stephens,It's a Pity,-,28,11,,,,
96,-,Chronixx,Skankin' Sweet,-,38,14,,,,
97,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,60,2,,,,
98,-,Gregory Isaacs,Night Nurse,-,34,6,,,,
99,-,Culture,Two Sevens Clash,-,37,2,,,,
100,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,100,1,,,,
