Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,5,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,8,,,,
3,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,3,1,3,,,,
4,up,Boomdabash & Annalisa,Tropicana,4,2,4,,,,
5,up,Pinguini Tattici Nucleari,Giovani Wannabe,7,3,6,,,,
6,down,Jovanotti & sixpm,I love you baby,5,1,14,,,,
7,up,Elodie,Bagno a mezzanotte,8,1,16,,,,
8,up,Elodie,Tribale,9,5,4,,,,
9,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,3,3,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,3,17,,,,
11,up,Harry Styles,As It Was,11,5,13,,,,
12,up,Alessandra Amoroso & DB Boulevard,Camera 209,17,1,7,,,,
13,up,M¥SS KETA,FINIMONDO,26,2,8,,,,
14,up,Marco Mengoni,No Stress,14,7,8,,,,
15,down,Baby K,Bolero (feat. MIKA),6,6,3,,,,
16,up,Måneskin,SUPERMODEL,16,1,8,,,,
17,down,Jovanotti & sixpm,Sensibile all'estate,13,7,2,,,,
18,-,j-hope,MORE,-,18,1,,,,
19,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,9,6,,,,
20,up,Eros Ramazzotti,AMA,20,16,4,,,,
21,up,Elisa & Matilda De Angelis,Litoranea,21,11,8,,,,
22,down,Beyoncé,BREAK MY SOUL,15,15,2,,,,
23,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),23,15,4,,,,
24,up,Tananai,BABY GODDAMN,28,11,18,,,,
25,down,Tommaso Paradiso,Piove in discoteca,24,10,6,,,,
26,up,Francesco Gabbani,Volevamo solo essere felici,27,3,16,,,,
27,up,La rappresentante di lista,Ciao Ciao,29,1,21,,,,
28,up,Ana Mena,Mezzanotte,33,13,5,,,,
29,up,Aka 7even,TOCA (feat. Guè),36,29,2,,,,
30,up,Pinguini Tattici Nucleari,Pastello Bianco,37,3,46,,,,
31,up,Lizzo,About Damn Time,42,15,11,,,,
32,up,OneRepublic,West Coast,34,19,15,,,,
33,up,Ultimo,Piccola stella,67,10,125,,,,
34,down,Nathan Evans,Wellerman,30,30,12,,,,
35,down,La rappresentante di lista,Diva,22,9,3,,,,
36,down,Charlie Puth & Jung Kook,Left and Right,18,18,2,,,,
37,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,35,1,52,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,46,,,,
39,down,Ed Sheeran,2step (feat. Ultimo),32,17,8,,,,
40,-,Shade & J-Ax,Tori seduti,-,18,1,,,,
41,up,Tananai,Sesso occasionale,85,11,20,,,,
42,up,ditonellapiaga,Disco (I Love It),56,36,2,,,,
43,down,Marco Mengoni,Mi Fiderò (feat. Madame),41,1,30,,,,
44,up,Sia,Unstoppable,61,10,56,81,2019-11-10,81,2019-11-10
45,-,Francesca Michielin,bonsoir,-,34,1,,,,
46,-,Malika Ayane,Una Ragazza,-,30,1,,,,
47,-,Tananai,PASTA,-,23,1,,,,
48,down,Ed Sheeran,Perfect,44,13,135,73,2019-10-06,58,2019-10-20
49,up,Pinguini Tattici Nucleari,Scrivile Scemo,73,4,50,,,,
50,-,"Bianca Atzei, Bombai & Get Far",Playa Nera,-,50,1,,,,
51,up,Francesco Gabbani,Peace & Love,55,27,2,,,,
52,down,Luigi Strangis,Tienimi stanotte,43,3,9,,,,
53,down,Cesare Cremonini,Chimica,39,25,10,,,,
54,down,Darin,Superstar,47,36,6,,,,
55,down,Loredana Bertè & Franco126,Mare Malinconia,54,21,4,,,,
56,down,Mahmood & BLANCO,Brividi,48,1,21,,,,
57,up,Elisa,A modo tuo (Radio Edit),97,18,102,,,,
58,down,LDA,Quello che fa male,38,8,25,,,,
59,up,Cristiano Malgioglio,Sucu Sucu,69,59,2,,,,
60,down,Samuel,Occhiali da sole,59,59,2,,,,
61,down,Måneskin,If I Can Dream,25,25,3,,,,
62,-,Fedez,SAPORE (feat. Tedua),-,1,22,,,,
63,-,Icona Pop & Ultra Naté,You're Free,-,54,2,,,,
64,up,Cesare Cremonini,Buon Viaggio (Share the Love),64,27,15,,,,
65,down,Ed Sheeran,Photograph,40,10,119,,,,
66,down,Raf,Cherie,49,49,2,,,,
67,-,Il Volo,Grande amore,-,32,9,,,,
68,down,Federico Rossi,Le Mans,45,45,2,,,,
69,-,24kGoldn & Travis Barker,In My Head,-,43,4,,,,
70,down,Rkomi,INSUPERABILE,53,6,21,,,,
71,down,Ladynsax,Ameno,63,30,10,,,,
72,-,Jovanotti,L'Estate Addosso,-,46,15,,,,
73,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,3,,,,
74,up,Rettore & Tancredi,Faccio da me,90,38,4,,,,
75,-,Lauv,All 4 Nothing (I'm So In Love),-,40,7,,,,
76,down,Coez,Essere liberi,70,22,5,,,,
77,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,77,3,,,,
78,-,Articolo 31,Domani smetto,-,78,1,,,,
79,-,One Direction,Night Changes,-,63,2,,,,
80,down,Antonello Venditti,Notte Prima Degli Esami,62,48,12,,,,
81,-,Fabrizio Moro,Sei tu,-,8,16,,,,
82,-,Matteo Faustini,3 Livelli,-,82,1,,,,
83,-,Paolo Nutini,Through The Echoes,-,69,3,,,,
84,-,Elisa,O Forse Sei Tu,-,2,18,,,,
85,-,Emanuele Aloia,RADIO ENTUSIASMO,-,85,1,,,,
86,-,ARIETE,L'ultima notte,-,8,23,,,,
87,-,Mabel,Let Love Go (feat. Lil Tecca),-,87,1,,,,
88,-,Biagio Antonacci,Seria,-,24,5,,,,
89,-,Tiziano Ferro,Il regalo più grande,-,35,56,,,,
90,up,Marco Mengoni,Ti ho voluto bene veramente,94,38,7,,,,
91,-,Irene Fargo,La donna di Ibsen,-,91,1,,,,
92,-,Diodato,Fai rumore,-,1,86,,,,
93,-,Irene Fargo,Come una turandot,-,93,1,,,,
94,-,Ava Max,Maybe You’re The Problem,-,42,3,,,,
95,down,OneRepublic,I Ain't Worried,68,8,7,,,,
96,-,Cordos,Tiska Tuska Tanga,-,38,1,,,,
97,down,Marco Mengoni,Ma stasera,78,2,33,,,,
98,-,PSY,Gangnam Style,-,98,1,,,,
99,-,Katy Perry,Roar,-,99,1,,,,
100,-,Simple Minds,Don't You (Forget About Me),-,71,1,,,,
