Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,3,,,,
2,up,Mahmood,TUTA GOLD,2,2,3,,,,
3,up,Angelina Mango,La noia,4,3,3,,,,
4,down,Mango,La Rondine,3,3,7,,,,
5,up,Ghali,Casa Mia,5,4,3,,,,
6,up,Alfa,Vai!,10,6,3,,,,
7,up,The Kolors,UN RAGAZZO UNA RAGAZZA,8,4,3,,,,
8,up,Irama,Tu No,9,4,3,,,,
9,down,Loredana Bertè,Pazza,6,6,3,,,,
10,up,Emma,APNEA,11,4,3,,,,
11,up,Ricchi & Poveri,Ma non tutta la vita,14,3,3,,,,
12,up,Benson Boone,Beautiful Things,24,1,6,,,,
13,up,Clara,DIAMANTI GREZZI,17,13,3,,,,
14,down,Fiorella Mannoia,Mariposa,12,12,3,,,,
15,up,Il Volo,Capolavoro,15,13,3,,,,
16,down,Dargen D'Amico,Onda Alta,7,7,3,,,,
17,down,Diodato,Ti muovi,13,13,3,,,,
18,up,Teddy Swims,Lose Control,22,2,13,,,,
19,down,Alessandra Amoroso,Fino a qui,16,10,3,,,,
20,up,Clara,RAGAZZI FUORI,44,20,2,,,,
21,up,Dua Lipa,Training Season,43,8,2,,,,
22,down,Gazzelle,Tutto Qui,18,18,3,,,,
23,down,SANTI FRANCESI,l'amore in bocca,19,19,3,,,,
24,down,Angelina Mango,Che t'o dico a fa',23,1,21,,,,
25,up,Marco Mengoni,Due Vite,29,1,55,,,,
26,up,Matteo Paolillo & Lolloflow,Foglie D'Autunno,70,26,2,,,,
27,up,Maninni,SPETTACOLARE,32,27,3,,,,
28,down,Annalisa,Euforia,25,1,19,,,,
29,down,Negramaro,Ricominciamo tutto,20,20,3,,,,
30,up,Miley Cyrus,Flowers,71,1,56,,,,
31,up,Il Pagante,Spingere (feat. VillaBanks),35,4,5,,,,
32,down,Annalisa,Mon Amour,27,1,48,,,,
33,up,The Kolors,ITALODISCO,39,1,43,,,,
34,down,BigMama,La rabbia non ti basta,21,21,3,,,,
35,up,GAIA,TOKYO,50,5,16,,,,
36,-,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),-,13,1,,,,
37,up,Justin Timberlake,Selfish,54,7,5,,,,
38,down,LA SAD,AUTODISTRUTTIVO,26,26,3,,,,
39,up,Jason Derulo & Michael Bublé,Spicy Margarita,56,39,2,,,,
40,down,Annalisa,Bellissima,34,1,77,,,,
41,-,Moon Byul,TOUCHIN&MOVIN,-,41,1,,,,
42,-,Selena Gomez,Love On,-,38,1,,,,
43,down,Dua Lipa,Houdini,40,2,16,,,,
44,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],67,15,9,,,,
45,up,Lazza,CENERE,58,2,51,,,,
46,-,BTS,FAKE LOVE,-,46,1,,,,
47,-,Holden,NUVOLA,-,1,10,,,,
48,up,Alfa,Bellissimissima,51,3,39,,,,
49,down,Mango,Lei verrà,37,26,4,,,,
50,up,Jennifer Lopez,Can't Get Enough,73,18,6,,,,
51,down,Mango,Oro,31,31,4,,,,
52,up,DJ Tons,Always Remember Us This Way,97,18,12,,,,
53,up,Tananai,TANGO,53,1,49,,,,
54,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,42,5,,,,
55,-,Iñigo Quintero,Si No Estás,-,9,20,,,,
56,-,Conan Gray,Lonely Dancers,-,9,1,,,,
57,-,Angelo Famao,Tu si a fine do' munno,-,11,27,,,,
58,down,Mida,ROSSOFUOCO,55,1,16,,,,
59,up,Cat Janice,Dance You Outta My Head,63,47,5,,,,
60,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",49,1,19,,,,
61,up,Jung Kook & USHER,Standing Next to You (USHER Remix),95,61,2,,,,
62,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,61,16,5,,,,
63,up,Ricchi & Poveri,Sarà Perché Ti Amo,100,51,11,,,,
64,down,bnkr44,GOVERNO PUNK,42,35,3,,,,
65,up,Marco Mengoni,Guerriero,88,26,65,,,,
66,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,101,,,,
67,up,Ed Sheeran,Perfect,90,13,216,73,2019-10-06,58,2019-10-20
68,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),85,12,12,,,,
69,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,28,28,3,,,,
70,down,Angelina Mango,Ci pensiamo domani,68,1,40,,,,
71,-,Mahmood & BLANCO,Brividi,-,1,52,,,,
72,-,Elisa,A modo tuo (Radio Edit),-,18,143,,,,
73,down,Sangiovanni,finiscimi,47,38,3,,,,
74,down,Diodato,Fai rumore,45,1,127,,,,
75,-,TWICE,ONE SPARK,-,75,1,,,,
76,-,The Cranberries,Dreams,-,35,26,,,,
77,-,Luigi Strangis,Stupida Libertà,-,26,4,,,,
78,-,BLANCO,Bruciasse Il Cielo,-,5,15,,,,
79,down,Mango,Mediterraneo,41,41,5,,,,
80,down,Mango,Come Monna Lisa,60,60,3,,,,
81,-,Lucio Battisti,Con il nastro rosa,-,4,45,,,,
82,-,Francesco Gabbani,Spazio tempo,-,2,37,,,,
83,-,P!nk,Try,-,33,31,,,,
84,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,69,4,,,,
85,down,Mango,Bella d'estate,30,30,5,,,,
86,-,Arisa,La Notte,-,12,25,,,,
87,-,SETTEMBRE,AMANDOTI,-,28,1,,,,
88,-,Pitbull,Timber (feat. Ke$ha),-,60,5,,,,
89,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,33,5,2,,,,
90,-,Loreen,Tattoo,-,5,29,,,,
91,down,Pino D'Angiò,Ma quale idea,76,57,3,,,,
92,down,Roberto Vecchioni,Sogna Ragazzo Sogna,36,36,5,,,,
93,-,Natasha Bedingfield,Unwritten,-,23,3,,,,
94,-,Subsonica,Mattino di Luce,-,16,7,,,,
95,down,Riccardo Cocciante,Quando Finisce Un Amore,84,70,4,,,,
96,-,Paolo Nutini,Acid Eyes,-,89,2,,,,
97,-,Adele,When We Were Young,-,73,2,,,,
98,-,Achille Lauro & Rose Villain,Fragole,-,4,38,,,,
99,-,Serena Brancale & Dropkick_m,Baccalà,-,20,1,,,,
100,-,Depeche Mode,Enjoy the Silence,-,91,2,,,,
