Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,1,1,4,,,,
2,up,Annalisa,Mon Amour,2,1,6,,,,
3,up,Marco Mengoni,Due Vite,3,1,13,,,,
4,up,Gianni Morandi,Evviva! (feat. Jovanotti),10,4,4,,,,
5,up,Miley Cyrus,Flowers,5,1,17,,,,
6,down,Lazza,CENERE,4,2,13,,,,
7,down,Tananai,TANGO,6,1,13,,,,
8,up,Emma,MEZZO MONDO,15,8,2,,,,
9,down,Rocco Hunt,Non litighiamo più,8,8,6,,,,
10,down,Annalisa,Bellissima,9,1,36,,,,
11,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,12,11,10,,,,
12,up,Sophie and the Giants,DNA (feat. MEARSY),13,11,9,,,,
13,down,Ed Sheeran,Eyes Closed,11,8,7,,,,
14,-,Paola & Chiara,Mare Caos,-,13,1,,,,
15,down,"Negramaro, Elisa & Jovanotti",Diamanti,14,5,8,,,,
16,down,Madame,IL BENE NEL MALE,7,3,13,,,,
17,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),19,17,6,,,,
18,down,Tommaso Paradiso,Viaggio Intorno Al Sole,16,8,7,,,,
19,-,Tiziano Ferro,Destinazione Mare,-,8,1,,,,
20,up,Claude,Ladada (Mes Derniers Mots),21,20,11,,,,
21,up,Boomdabash,L'unica Cosa Che Vuoi,26,18,5,,,,
22,down,Paola & Chiara,FURORE,17,6,13,,,,
23,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",24,12,4,,,,
24,down,Tiromancino & Enula,Due Rose,22,17,4,,,,
25,up,Nada,Amore Disperato (2004 Remastered),81,25,21,,,,
26,down,Pinguini Tattici Nucleari,Coca zero,18,8,6,,,,
27,up,Mara Sattei,Tasche,43,27,2,,,,
28,up,Ed Sheeran,Perfect,33,13,177,73,2019-10-06,58,2019-10-20
29,-,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),-,12,1,,,,
30,-,The Kolors,ITALODISCO,-,1,1,,,,
31,up,Bresh & SHUNE,Guasto D'Amore,36,7,15,,,,
32,up,Tiziano Ferro,Addio Mio Amore,48,17,10,,,,
33,-,Arisa,Non vado via,-,29,1,,,,
34,down,Laura Pausini,Un buon inizio,20,6,9,,,,
35,down,Rosa Chemical & bdope,MADE IN ITALY,28,7,13,,,,
36,down,Elodie,Due,23,4,13,,,,
37,down,Zhang Zhe Han,Datura,25,25,2,,,,
38,down,Niall Horan,Heaven,29,25,12,,,,
39,up,Francesco Gabbani,L'abitudine,76,13,5,,,,
40,-,Matteo Romano & Luigi Strangis,Tulipani Blu,-,40,1,,,,
41,up,Tananai,ABISSALE,83,1,30,,,,
42,-,Coma_Cose,AGOSTO MORSICA,-,42,1,,,,
43,down,Gianmaria & Francesca Michielin,DISCO DANCE,38,38,2,,,,
44,-,Harry Styles,Satellite,-,38,1,,,,
45,down,Rema & Selena Gomez,Calm Down,44,44,20,,,,
46,up,GAIA,ESTASI,50,33,6,,,,
47,down,Boomdabash & Eiffel 65,Heaven,34,1,22,,,,
48,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,87,5,28,,,,
49,down,Mina,Povero amore,30,21,3,,,,
50,up,Pinguini Tattici Nucleari,Pastello Bianco,74,3,88,,,,
51,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,52,1,44,,,,
52,down,Anastacia,Best Days,32,32,2,,,,
53,-,Giorgia,Senza confine,-,53,2,,,,
54,-,"CORALLY, Billx & Jean Marie",SHELLEY (feat. Thomas Deil) [Summer Mix],-,54,1,,,,
55,-,Daniele Silvestri,Tutta,-,55,1,,,,
56,-,Céline Dion,I'll Be,-,56,1,,,,
57,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,89,46,6,,,,
58,up,Angelina Mango,Voglia di vivere,95,5,11,,,,
59,-,Lucio Battisti,Con il nastro rosa,-,4,34,,,,
60,down,Sia,Unstoppable,45,10,96,81,2019-11-10,81,2019-11-10
61,down,Mara Sattei,Duemilaminuti,39,11,13,,,,
62,-,ABBA,Dancing Queen,-,39,6,,,,
63,up,ARIETE,MARE DI GUAI,75,13,13,,,,
64,-,David Kushner,Daylight,-,29,1,,,,
65,down,Post Malone,Chemical,57,29,4,,,,
66,down,BLANCO,Lacrime Di Piombo,46,29,4,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,66,8,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,67,7,,,,
69,-,Ed Sheeran,Photograph,-,10,149,,,,
70,-,Depeche Mode,Enjoy the Silence,-,35,10,,,,
71,down,Sia,I'm Still Here,55,40,3,,,,
72,-,Bruno Mars,Just the Way You Are,-,72,4,,,,
73,-,F.R. David,Words (Original Version 1982),-,72,3,,,,
74,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,44,,,,
75,up,Angelina Mango,Mani vuote,100,19,8,,,,
76,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,76,1,,,,
77,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",56,2,50,,,,
78,down,Harry Styles,Sign of the Times,61,37,36,,,,
79,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),96,2,25,,,,
80,down,Niall Horan,Meltdown,47,47,2,,,,
81,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,3,47,,,,
82,-,Ambra,T'appartengo,-,1,18,,,,
83,down,Articolo 31,FILOSOFIA DEL FUCK-OFF,37,37,2,,,,
84,down,Harry Styles,As It Was,73,5,52,,,,
85,down,Lady Gaga,Bloody Mary,62,1,23,,,,
86,-,ARIETE,L'ultima notte,-,8,25,,,,
87,-,Samuele Bersani,En e Xanax,-,6,8,,,,
88,-,Gloria Gaynor,I Will Survive,-,63,9,,,,
89,-,Angelo Famao,Tu si a fine do' munno,-,11,8,,,,
90,down,Diodato,Occhiali da sole,60,39,5,,,,
91,-,Nino D'Angelo,Napoli,-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,41,18,,,,
93,down,Gigi D'Alessio,Si te sapesse dicere,49,47,3,,,,
94,down,Alex Britti,Tutti come te,70,70,3,,,,
95,-,Propaganda,Duel,-,95,1,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,65,14,,,,
97,down,Mina,Fino a domani,41,41,3,,,,
98,-,Paloma Faith,Only Love Can Hurt Like This,-,40,7,,,,
99,-,Franco Simone,Respiro,-,99,1,,,,
100,-,Beyoncé,Halo,-,64,10,,,,
