Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,1,,,,
2,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
3,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,9,,,,
4,up,Diodato,Fai rumore,13,1,55,,,,
5,-,Annalisa,Dieci,-,3,1,,,,
6,down,Mahmood,Inuyasha,5,3,5,,,,
7,down,Ed Sheeran,Afterglow,2,1,11,18,2021-01-03,18,2021-01-03
8,down,Ornella Vanoni,Un sorriso dentro al pianto,6,2,9,,,,
9,down,Achille Lauro,Solo noi,7,7,3,,,,
10,-,Loredana Bertè,Figlia di...,-,8,1,,,,
11,-,Noemi,Glicine,-,5,1,,,,
12,-,Arisa,Potevi fare di più,-,8,1,,,,
13,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,9,1,8,,,,
14,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,4,4,4,,,,
15,-,Irama,La genesi del tuo colore,-,1,1,,,,
16,down,Aka 7even,Mi manchi,3,2,2,,,,
17,down,Rag'n'Bone Man,All You Ever Wanted,11,11,5,,,,
18,-,Ermal Meta,Un milione di cose da dirti,-,5,1,,,,
19,-,Gaudiano,Polvere da sparo,-,19,2,,,,
20,-,Max Gazzè,Il Farmacista,-,20,1,,,,
21,-,Francesco Renga,Quando trovo te,-,20,1,,,,
22,-,Folcast,Scopriti,-,22,1,,,,
23,-,Willie Peyote,Mai Dire Mai (La Locura),-,10,1,,,,
24,-,Ghemon,Momento Perfetto,-,24,1,,,,
25,down,Olivia Rodrigo,drivers license,24,9,8,1,2021-01-17,1,2021-01-17
26,-,La rappresentante di lista,Amare,-,6,1,,,,
27,down,Samuel & Colapesce,Cocoricò,19,11,10,,,,
28,down,Negramaro,La cura del tempo,8,8,9,,,,
29,down,Sangiovanni,lady,15,1,7,,,,
30,-,Wrongonyou,Lezioni di volo,-,30,1,,,,
31,-,Lo Stato Sociale,Combat pop (ALBI #1),-,29,1,,,,
32,-,Malika Ayane,Ti piaci così,-,13,1,,,,
33,down,BoomDaBash,Don't Worry,12,1,17,,,,
34,down,Dua Lipa,We're Good,14,14,4,25,2021-02-21,11,2021-04-25
35,-,GAIA,Cuore amaro,-,16,1,,,,
36,down,Enula,CON(TORTA),20,5,3,,,,
37,down,Sophie and the Giants,Right Now,23,15,3,,,,
38,down,Diodato,Fino a farci scomparire,29,6,18,,,,
39,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),40,2,36,,,,
40,-,Bugo,E invece sì,-,15,1,,,,
41,down,B3N,finché le stelle non brillano,39,39,4,,,,
42,-,Fulminacci,Santa Marinella,-,26,1,,,,
43,down,Jason Derulo,Take You Dancing,16,7,23,71,2020-08-23,16,2021-01-17
44,-,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),-,31,1,,,,
45,-,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),-,42,1,,,,
46,down,Tancredi,Las Vegas,30,6,3,,,,
47,down,Ed Sheeran,Perfect,25,13,69,73,2019-10-06,58,2019-10-20
48,up,Diodato,Che vita meravigliosa,83,3,41,,,,
49,down,Celeste,Love Is Back,10,4,10,,,,
50,down,FINNEAS,American Cliché,33,33,3,,,,
51,down,Harry Styles,Golden,31,9,19,61,2019-12-22,39,2020-12-13
52,-,Måneskin,Torna a casa,-,12,8,,,,
53,down,Måneskin,VENT'ANNI,22,1,19,,,,
54,-,Gianna Nannini,Amandoti,-,54,1,,,,
55,-,Samuele Bersani,Giudizi Universali,-,45,3,,,,
56,-,Loredana Bertè,Sei bellissima,-,56,2,,,,
57,up,Ed Sheeran,Photograph,64,10,63,,,,
58,-,Gio Evan,Arnica,-,58,1,,,,
59,down,Emanuele Aloia,L'urlo di Munch,27,26,6,,,,
60,-,Elena Faggi,Che ne so,-,60,1,,,,
61,-,ATEEZ,Fireworks (I'm The One),-,61,1,,,,
62,down,Zoe Wees,Girls Like Us,18,13,7,,,,
63,-,Loredana Bertè,Non Sono Una Signora,-,63,1,,,,
64,-,Beyoncé,Halo,-,64,5,,,,
65,up,Benji & Fede,Dove e quando,90,8,52,,,,
66,down,Fedez,Bella Storia,32,1,24,,,,
67,down,Michele Bravi,Mantieni il bacio,17,1,7,,,,
68,down,Ava Max,My Head & My Heart,21,17,15,74,2021-02-21,12,2021-03-21
69,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,69,1,,,,
70,down,Jimmy Sax,Time,50,30,20,,,,
71,-,Måneskin,Morirò da re,-,8,2,,,,
72,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,14,14,99,2021-01-31,73,2021-03-07
73,-,Justin Bieber,Hold On,-,58,1,11,2021-03-14,7,2021-03-28
74,down,Miley Cyrus,Track Four,46,12,14,13,2020-11-29,13,2020-11-29
75,-,Rosario Miraggio,non vivo,-,75,1,,,,
76,-,Anna Oxa & Fausto Leali,Ti lascero',-,76,2,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,28,3,,,,
78,up,Marco Mengoni,Guerriero,79,26,10,,,,
79,-,Francesco Renga,Il bene,-,79,1,,,,
80,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,1,89,2021-04-04,78,2021-04-11
81,down,Jovanotti,A Te,65,20,49,,,,
82,-,Annalisa,La musica è finita,-,60,1,,,,
83,down,Pinguini Tattici Nucleari,Scooby Doo,36,3,17,,,,
84,up,レディー・ガガ,Bad Romance,96,33,4,,,,
85,down,Matteo Romano,Concedimi,49,3,16,,,,
86,-,Tiziano Ferro,La fine,-,33,4,,,,
87,-,Gianna Nannini,Amandoti,-,64,2,,,,
88,down,The Kolors,Mal Di Gola,58,19,6,,,,
89,down,Emanuele Aloia,Quando Dio ti ha inventata,47,26,3,,,,
90,-,Måneskin,Chosen,-,13,1,,,,
91,-,Loredana Bertè,Dedicato,-,91,1,,,,
92,down,Franco126,Nessun Perché,42,23,3,,,,
93,-,Greta Zuccoli,Ogni cosa sa di te,-,93,1,,,,
94,down,Nathan Evans,Wellerman,53,30,3,,,,
95,-,Dellai,Io Sono Luca,-,95,1,,,,
96,-,Mahmood,Soldi,-,66,5,,,,
97,-,Deddy,Il Cielo Contromano,-,11,8,,,,
98,-,Ornella Vanoni & Giusy Ferreri,Una Ragione Di Più,-,81,1,,,,
99,down,Sia,Floating Through Space,84,44,4,,,,
100,-,Mahmood,Rapide,-,1,34,,,,
