Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,6,,,,
2,up,Ed Sheeran,Afterglow,3,1,8,18,2021-01-03,18,2021-01-03
3,up,Michele Bravi,Mantieni il bacio,5,1,4,,,,
4,up,Mahmood,Inuyasha,6,3,2,,,,
5,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,7,1,5,,,,
6,down,Celeste,Love Is Back,4,4,7,,,,
7,up,BoomDaBash,Don't Worry,9,1,14,,,,
8,down,Ornella Vanoni,Un sorriso dentro al pianto,2,2,6,,,,
9,down,Pinguini Tattici Nucleari,Scooby Doo,8,3,14,,,,
10,up,Jason Derulo,Take You Dancing,12,7,20,71,2020-08-23,16,2021-01-17
11,up,Negramaro,La cura del tempo,22,8,6,,,,
12,up,Olivia Rodrigo,drivers license,18,9,5,1,2021-01-17,1,2021-01-17
13,up,Zoe Wees,Girls Like Us,23,13,4,,,,
14,up,Måneskin,VENT'ANNI,15,1,16,,,,
15,down,Samuel & Colapesce,Cocoricò,11,11,7,,,,
16,up,Harry Styles,Golden,20,9,16,61,2019-12-22,39,2020-12-13
17,up,Ava Max,My Head & My Heart,33,17,12,74,2021-02-21,12,2021-03-21
18,up,Tiromancino,Cerotti,27,17,6,,,,
19,up,The Kolors,Mal Di Gola,30,19,3,,,,
20,down,Gazzelle,Destri,17,4,21,,,,
21,down,Sangiovanni,lady,16,1,4,,,,
22,up,Ed Sheeran,Perfect,35,13,66,73,2019-10-06,58,2019-10-20
23,down,BTS,Dynamite,19,1,26,96,2020-08-23,2,2020-08-30
24,up,Miley Cyrus,Track Four,31,12,11,13,2020-11-29,13,2020-11-29
25,up,Rag'n'Bone Man,All You Ever Wanted,53,11,2,,,,
26,down,Diodato,Fino a farci scomparire,13,6,15,,,,
27,up,Franco126 & Calcutta,Blue Jeans,28,11,9,,,,
28,down,Emanuele Aloia,L'urlo di Munch,26,26,3,,,,
29,up,Gwen Stefani,Let Me Reintroduce Myself,39,29,10,,,,
30,up,Ed Sheeran,Photograph,46,10,60,,,,
31,down,Matteo Romano,Concedimi,29,3,13,,,,
32,up,Leonardo Lamacchia,Il Natale e l'estate,41,29,3,,,,
33,down,Fedez,Bella Storia,14,1,21,,,,
34,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,14,11,99,2021-01-31,73,2021-03-07
35,down,Louis Tomlinson,Defenceless,10,10,2,,,,
36,up,Olivia Rodrigo,drivers license,43,28,6,63,2021-03-28,46,2021-04-18
37,up,The Cranberries,Dreams,61,35,8,,,,
38,up,Elisa,A modo tuo (Radio Edit),78,18,49,,,,
39,up,Luca Bergamini,Ad un passo da te (feat. Novella Vandi),72,39,2,,,,
40,down,Sam Smith,Diamonds,37,5,22,51,2020-09-27,18,2020-11-15
41,-,Negramaro,Contatto,-,1,18,,,,
42,down,Elisa,Promettimi,38,1,20,,,,
43,up,Jovanotti,A Te,49,20,46,,,,
44,down,Dotan,There Will Be a Way,25,11,15,,,,
45,-,Giordana Angi,Le 4 Milano,-,45,1,,,,
46,down,Zucchero,Facile,32,17,10,,,,
47,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),74,12,36,,,,
48,-,Francesco Baccini,Ho Voglia D'innamorarmi,-,48,1,,,,
49,-,Dua Lipa,We're Good,-,14,1,25,2021-02-21,11,2021-04-25
50,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),81,2,33,,,,
51,-,"Neffa, Coez & TY1",Aggio perzo 'o suonno,-,4,1,,,,
52,down,Gazzelle,Belva,21,21,3,,,,
53,-,Giordana Angi,Casa,-,16,12,,,,
54,-,Franco Battiato,La Cura,-,2,26,,,,
55,down,Alessio Bernabei,Everest,36,36,2,,,,
56,down,Esa Abrate,Dimmi,50,28,4,,,,
57,down,Justin Bieber,Anyone,34,5,7,5,2021-01-10,5,2021-01-10
58,up,Justin Bieber & benny blanco,Lonely,70,15,8,6,2020-10-25,6,2020-10-25
59,-,LP,Lost on You,-,57,11,,,,
60,up,Emanuele Aloia,Il bacio di Klimt,69,7,36,,,,
61,down,Elton John,Your Song,57,38,6,,,,
62,up,Evandro,Guacamole,73,14,3,,,,
63,-,Gazzelle,Coltellata (feat. tha Supreme),-,56,1,,,,
64,-,B3N,finché le stelle non brillano,-,39,1,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,65,5,,,,
66,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,66,1,96,2021-04-11,41,2021-05-16
67,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,50,1,,,,
68,-,Zoe Wees,Control,-,16,28,98,2020-09-20,85,2021-01-03
69,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],62,62,3,,,,
70,-,Pink Martini,Una Notte a Napoli,-,70,2,,,,
71,-,Ermal Meta,No Satisfaction,-,26,4,,,,
72,up,Jason Derulo,Lifestyle (feat. Adam Levine),86,66,4,,,,
73,up,Issam Alnajjar,Hadal Ahbek,87,63,2,,,,
74,-,Lady Gaga,The Edge of Glory,-,74,1,,,,
75,down,Roccuzzo,Promettimi,66,5,9,,,,
76,-,Massimo Di Cataldo,C'è bisogno di credere,-,76,1,,,,
77,down,Deddy,Parole a caso,59,21,4,,,,
78,-,Adele,Rolling In the Deep,-,41,2,,,,
79,-,Massimo Ranieri,Siamo uguali (feat. Gino Vannelli),-,79,1,,,,
80,-,Tiziano Ferro,Il regalo più grande,-,35,31,,,,
81,-,Arisa,Meraviglioso amore mio,-,32,4,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,25,10,94,2021-01-31,47,2021-03-07
83,down,Tommaso Paradiso,Non avere paura,60,1,56,,,,
84,down,Massimo Ranieri,Perdere L'amore,51,32,9,,,,
85,-,Renato Zero,L'amore sublime,-,9,13,,,,
86,-,Beyoncé,Halo,-,64,4,,,,
87,-,Nada,Amore Disperato (2004 Remastered),-,25,2,,,,
88,down,Francesco Gabbani,Viceversa,55,1,49,,,,
89,-,Yiruma,River Flows In You,-,52,3,,,,
90,down,Diodato,Fai rumore,83,1,52,,,,
91,-,Sia,Chandelier,-,62,1,,,,
92,-,Elisa,Anche Fragile,-,40,33,,,,
93,-,Maroon 5,Memories,-,3,54,36,2019-10-06,2,2019-11-17
94,-,Billie Eilish & Khalid,lovely,-,83,1,62,2020-02-02,62,2020-02-02
95,down,Irama,Crepe,76,3,25,,,,
96,down,Ultimo,Piccola stella,85,10,67,,,,
97,-,Sia,Floating Through Space,-,44,1,,,,
98,-,Bronski Beat,Smalltown Boy,-,47,6,,,,
99,-,Emanuele Aloia,Girasoli,-,61,7,,,,
100,-,George Michael,Careless Whisper,-,41,7,,,,
