Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,8,,,,
2,up,Benson Boone,Beautiful Things,2,1,11,,,,
3,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",4,2,4,,,,
4,down,Mahmood,TUTA GOLD,3,2,8,,,,
5,up,Ghali,Casa Mia,5,4,8,,,,
6,up,Angelina Mango,La noia,6,3,8,,,,
7,up,Emma,APNEA,8,4,8,,,,
8,down,The Kolors,UN RAGAZZO UNA RAGAZZA,7,4,8,,,,
9,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,12,5,7,,,,
10,up,Ricchi & Poveri,Ma non tutta la vita,10,3,8,,,,
11,down,Loredana Bertè,Pazza,9,6,8,,,,
12,down,Irama,Tu No,11,4,8,,,,
13,up,Dua Lipa,Training Season,13,8,7,,,,
14,up,Alfa,Vai!,16,6,8,,,,
15,up,Il Volo,Capolavoro,19,13,8,,,,
16,down,Teddy Swims,Lose Control,14,2,18,,,,
17,down,Tananai,VELENO,15,11,3,,,,
18,-,j-hope,NEURON,-,18,1,,,,
19,down,Petit,TORNERAI,17,15,4,,,,
20,up,Gianna Nannini,Io voglio te,41,20,2,,,,
21,up,Dargen D'Amico,Onda Alta,24,7,8,,,,
22,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),18,13,6,,,,
23,up,Alessandra Amoroso,Fino a qui,43,10,8,,,,
24,up,Michele Bravi & Carla Bruni,malumore francese,39,24,2,,,,
25,up,Annalisa & Olivia Stone,Sinceramente (French Version),27,25,2,,,,
26,up,Tiromancino,Puntofermo,40,26,2,,,,
27,down,Conan Gray,Lonely Dancers,23,9,6,,,,
28,down,Fiorella Mannoia,Mariposa,22,12,8,,,,
29,-,Il Volo,Saturno e venere (feat. Irama),-,29,1,,,,
30,down,Annalisa,Mon Amour,28,1,53,,,,
31,down,Gazzelle,Tutto Qui,30,18,8,,,,
32,-,Gigi D'Alessio,NU DISPIETTO,-,32,1,,,,
33,-,Boomdabash,Tutta Un'Altra Storia,-,17,1,,,,
34,up,Clara,DIAMANTI GREZZI,61,13,8,,,,
35,up,Serena Brancale & Dropkick_m,Baccalà,44,20,5,,,,
36,down,Marco Mengoni,Due Vite,29,1,60,,,,
37,up,Alfa,Bellissimissima,54,3,44,,,,
38,down,The Kolors,ITALODISCO,26,1,48,,,,
39,-,j-hope,i wonder...,-,39,1,,,,
40,up,Annalisa,Bellissima,51,1,82,,,,
41,up,Angelina Mango,Che t'o dico a fa',47,1,26,,,,
42,-,Take That,You And Me,-,42,1,,,,
43,up,Diodato,Ti muovi,55,13,8,,,,
44,down,Mango,La Rondine,21,3,12,,,,
45,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,35,27,10,,,,
46,down,BigMama,"Fa strano (Lady Marmalade) [feat. GAIA, Sissi & LA NIÑA]",36,36,2,,,,
47,up,Miley Cyrus,Flowers,58,1,61,,,,
48,up,Sia,Unstoppable,49,10,130,81,2019-11-10,81,2019-11-10
49,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),46,24,5,,,,
50,down,Umberto Tozzi & Giuliano Sangiorgi,Donna amante mia,42,42,2,,,,
51,down,Justin Timberlake,No Angels,20,20,3,,,,
52,down,Sonohra,Ovunque andrai io ci sarò (feat. Alex Band),45,45,2,,,,
53,down,Gianna Nannini,Filo spinato,48,48,2,,,,
54,-,MARTINA,Da quando non ho smesso di amarti,-,28,3,,,,
55,down,Olivia Rodrigo,obsessed,50,50,2,,,,
56,down,Olivia Rodrigo,so american,53,53,2,,,,
57,up,"MACE, chiello & Coez",RUGGINE,84,36,4,,,,
58,down,Mida,ROSSOFUOCO,56,1,21,,,,
59,down,Ariana Grande,we can't be friends (wait for your love),32,32,4,,,,
60,down,Selena Gomez,Love On,38,38,6,,,,
61,-,Olly & JVLI,Devastante,-,34,3,,,,
62,-,Mina,Se telefonando,-,10,8,,,,
63,down,DJ Tons,Always Remember Us This Way,25,18,17,,,,
64,-,Bianca Atzei,Discoteca,-,64,1,,,,
65,-,SETTEMBRE,AMANDOTI,-,28,2,,,,
66,-,wax,Primo al Mondo,-,66,1,,,,
67,up,Ed Sheeran,Perfect,79,13,221,73,2019-10-06,58,2019-10-20
68,-,Holden,SOLO STANOTTE,-,21,3,,,,
69,-,Eighth Wonder,I'm Not Scared,-,69,1,,,,
70,up,Justin Timberlake,Selfish,72,7,10,,,,
71,-,Paul Russell,Lil Boo Thang,-,17,17,,,,
72,-,Ariana Grande,"yes, and?",-,2,8,,,,
73,-,Måneskin,Beggin,-,26,50,,,,
74,up,LA SAD,AUTODISTRUTTIVO,89,26,6,,,,
75,-,ADAM,Zhurek,-,62,1,,,,
76,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,76,1,,,,
77,down,Loretta Goggi,Maledetta primavera,67,34,31,,,,
78,down,RAYE,Worth It.,70,48,4,,,,
79,-,PNAU,Nostalgia,-,79,1,,,,
80,down,Il Pagante,Spingere (feat. VillaBanks),65,4,10,,,,
81,up,Benjamin Ingrosso,Kite,93,53,7,,,,
82,down,GAIA,TOKYO,59,5,20,,,,
83,-,AIDA,Cold,-,83,1,,,,
84,-,Adele,Set Fire to the Rain,-,39,24,,,,
85,-,Sia,Chandelier,-,62,8,,,,
86,down,Maninni,SPETTACOLARE,76,27,8,,,,
87,-,Annalisa,Euforia,-,1,22,,,,
88,down,Pinguini Tattici Nucleari,Pastello Bianco,75,3,126,,,,
89,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],57,15,13,,,,
90,down,KIA,IENA,37,19,4,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,18,,,,
92,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),-,79,2,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,12,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,66,13,,,,
95,-,Renato Zero,Mi vendo,-,66,2,,,,
96,down,P!nk,Try,77,33,33,,,,
97,down,Eric Carmen,Hungry Eyes,60,60,3,,,,
98,down,SANTI FRANCESI,l'amore in bocca,33,19,8,,,,
99,-,Renato Zero,Triangolo,-,99,1,,,,
100,down,Angelo Famao,Tu si a fine do' munno,69,11,32,,,,
