Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,2,1,2,,,,
2,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,1,1,2,,,,
3,up,Irama,La genesi del tuo colore,15,1,2,,,,
4,up,Annalisa,Dieci,5,3,2,,,,
5,up,Ermal Meta,Un milione di cose da dirti,18,5,2,,,,
6,up,La rappresentante di lista,Amare,26,6,2,,,,
7,up,Noemi,Glicine,11,5,2,,,,
8,up,Loredana Bertè,Figlia di...,10,8,2,,,,
9,up,Achille Lauro,Solo noi,9,7,4,,,,
10,up,Willie Peyote,Mai Dire Mai (La Locura),23,10,2,,,,
11,down,Ornella Vanoni,Un sorriso dentro al pianto,8,2,10,,,,
12,up,Arisa,Potevi fare di più,12,8,2,,,,
13,up,Malika Ayane,Ti piaci così,32,13,2,,,,
14,down,Mahmood,Inuyasha,6,3,6,,,,
15,up,Bugo,E invece sì,40,15,2,,,,
16,up,GAIA,Cuore amaro,35,16,2,,,,
17,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,13,1,9,,,,
18,up,Måneskin,Morirò da re,71,8,3,,,,
19,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,3,1,10,,,,
20,up,Francesco Renga,Quando trovo te,21,20,2,,,,
21,down,Gaudiano,Polvere da sparo,19,19,3,,,,
22,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),39,2,37,,,,
23,down,Ed Sheeran,Afterglow,7,1,12,18,2021-01-03,18,2021-01-03
24,down,Diodato,Fai rumore,4,1,56,,,,
25,down,Max Gazzè,Il Farmacista,20,20,2,,,,
26,up,Fulminacci,Santa Marinella,42,26,2,,,,
27,up,Måneskin,VENT'ANNI,53,1,20,,,,
28,up,Måneskin,Torna a casa,52,12,9,,,,
29,up,Lo Stato Sociale,Combat pop (ALBI #1),31,29,2,,,,
30,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,14,4,5,,,,
31,up,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),44,31,2,,,,
32,up,Sophie and the Giants,Right Now,37,15,4,,,,
33,down,Aka 7even,Mi manchi,16,2,3,,,,
34,up,Dua Lipa,We're Good,34,14,5,25,2021-02-21,11,2021-04-25
35,down,Sangiovanni,lady,29,1,8,,,,
36,down,Olivia Rodrigo,drivers license,25,9,9,1,2021-01-17,1,2021-01-17
37,down,Rag'n'Bone Man,All You Ever Wanted,17,11,6,,,,
38,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,15,2,89,2021-04-04,78,2021-04-11
39,-,ROSÉ,On The Ground,-,39,1,2,2021-03-21,2,2021-03-21
40,down,Ghemon,Momento Perfetto,24,24,2,,,,
41,down,Samuel & Colapesce,Cocoricò,27,11,11,,,,
42,up,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),45,42,2,,,,
43,down,Folcast,Scopriti,22,22,2,,,,
44,up,Måneskin,Chosen,90,13,2,,,,
45,down,Wrongonyou,Lezioni di volo,30,30,2,,,,
46,down,Negramaro,La cura del tempo,28,8,10,,,,
47,up,Ava Max,My Head & My Heart,68,17,16,74,2021-02-21,12,2021-03-21
48,-,V,Sweet Night,-,21,3,39,2020-03-15,39,2020-03-15
49,-,Taulant Hoxha,Il tempo passa,-,25,1,,,,
50,-,Annalisa,Eva+Eva,-,50,1,,,,
51,-,Annalisa,Amsterdam (feat. Alfa),-,51,1,,,,
52,-,Annalisa,Movimento lento,-,51,1,,,,
53,down,Ed Sheeran,Perfect,47,13,70,73,2019-10-06,58,2019-10-20
54,down,Jason Derulo,Take You Dancing,43,7,24,71,2020-08-23,16,2021-01-17
55,-,Annalisa,Il mondo prima di te (feat. Michele Bravi),-,55,1,,,,
56,-,Lucio Dalla,Caruso,-,30,5,,,,
57,down,Celeste,Love Is Back,49,4,11,,,,
58,up,Jovanotti,A Te,81,20,50,,,,
59,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,5,15,,,,
60,up,Annalisa,La musica è finita,82,60,2,,,,
61,down,Enula,CON(TORTA),36,5,4,,,,
62,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,2,30,,,,
63,down,Zoe Wees,Girls Like Us,62,13,8,,,,
64,up,Pinguini Tattici Nucleari,Scooby Doo,83,3,18,,,,
65,-,Måneskin,Le parole lontane,-,27,5,,,,
66,-,ROSÉ,Gone,-,66,1,,,,
67,-,Annalisa,Alice e il blu,-,67,1,,,,
68,-,Tiësto,The Business,-,27,1,52,2021-01-03,18,2021-04-04
69,-,BoomDaBash & Loredana Bertè,Non ti dico no,-,69,1,,,,
70,-,Loredana Bertè,Cosa ti aspetti da me,-,70,2,,,,
71,up,Mahmood,Rapide,100,1,35,,,,
72,down,Gianna Nannini,Amandoti,54,54,2,,,,
73,down,Michele Bravi,Mantieni il bacio,67,1,8,,,,
74,-,Roberto Vecchioni,Sogna Ragazzo Sogna,-,36,2,,,,
75,up,Deddy,Il Cielo Contromano,97,11,9,,,,
76,down,Loredana Bertè,Non Sono Una Signora,63,63,2,,,,
77,-,Ultimo,Piccola stella,-,10,70,,,,
78,-,Nada,Ma che freddo fa,-,78,1,,,,
79,up,Gianna Nannini,Amandoti,87,64,3,,,,
80,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,66,6,,,,
81,up,Ornella Vanoni & Giusy Ferreri,Una Ragione Di Più,98,81,2,,,,
82,down,Justin Bieber,Hold On,73,58,2,11,2021-03-14,7,2021-03-28
83,down,BoomDaBash,Don't Worry,33,1,18,,,,
84,-,Nada,Amore Disperato (2004 Remastered),-,25,3,,,,
85,-,The Cranberries,Dreams,-,35,11,,,,
86,-,BTS,Dynamite,-,1,29,96,2020-08-23,2,2020-08-30
87,down,Samuele Bersani,Giudizi Universali,55,45,4,,,,
88,down,Diodato,Fino a farci scomparire,38,6,19,,,,
89,-,Dua Lipa,Don't Start Now,-,5,40,19,2019-11-03,3,2020-01-05
90,-,Elisa,A modo tuo (Radio Edit),-,18,51,,,,
91,down,Harry Styles,Golden,51,9,20,61,2019-12-22,39,2020-12-13
92,-,Franco Battiato,La Cura,-,2,28,,,,
93,-,LP,One Last Time,-,41,1,,,,
94,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,39,,,,
95,-,Fiorella Mannoia,Combattente,-,61,2,,,,
96,down,Gio Evan,Arnica,58,58,2,,,,
97,-,Little Mix,Woman's World,-,97,1,,,,
98,-,Ornella Vanoni,Domani E' Un Altro Giorno,-,54,2,,,,
99,down,Benji & Fede,Dove e quando,65,8,53,,,,
100,-,Sangiovanni,tutta la notte,-,11,3,,,,
