Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,1,1,4,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,10,74,2020-04-19,18,2020-08-09
3,down,Gaia,Chega,2,1,14,,,,
4,up,Random,Sono un bravo ragazzo un po' fuori di testa,5,4,4,,,,
5,down,J-AX,Una voglia assurda,3,3,3,,,,
6,up,Tiziano Ferro & Jovanotti,Balla per me,32,4,4,,,,
7,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,1,,,,
8,down,Achille Lauro,16 marzo (feat. Gow Tribe),7,2,11,,,,
9,up,Elodie,Guaranà,10,8,5,,,,
10,down,Emanuele Aloia,Il bacio di Klimt,8,7,7,,,,
11,-,Emma,Basti solo tu,-,11,3,,,,
12,down,Pinguini Tattici Nucleari,Ridere,9,9,11,,,,
13,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,6,6,3,,,,
14,-,Fedez & Robert Miles,Bimbi per strada (Children),-,4,1,,,,
15,-,Jarabe de Palo,La Flaca,-,15,1,,,,
16,up,The Kolors,Non è vero,16,13,5,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,13,3,4,75,2020-05-24,1,2020-05-31
18,up,Dua Lipa,Break My Heart,19,14,12,97,2020-03-29,5,2020-06-28
19,up,Francesco Gabbani,Il sudore ci appiccica,52,15,3,,,,
20,down,Cara & Fedez,Le feste di Pablo,14,1,10,,,,
21,down,Michele Bravi,La vita breve dei coriandoli,11,10,5,,,,
22,up,Zoe Wees,Control,26,16,5,98,2020-09-20,85,2021-01-03
23,up,Dotan,No Words,30,16,3,,,,
24,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),21,12,4,,,,
25,up,Giordana Angi,Amami adesso,27,9,5,,,,
26,up,Ava Max,Kings & Queens,39,19,11,80,2020-03-15,37,2020-09-27
27,down,DPCM Squad,"Una canzone come gli 883 (feat. Max Pezzali, Lo Stato Sociale, Cimini, Emis Killa, Eugenio In Via Di Gioia, Fast Animals and Slow Kids, Marco Giallini, J-AX, Jake La Furia, La Pina, Pierluigi Pardo, Pinguini Tattici Nucleari & Nicola Savino)",18,18,2,,,,
28,down,Francesco Gabbani,Viceversa,17,1,19,,,,
29,up,Annalisa,Houseparty,34,3,9,,,,
30,down,Dua Lipa,Physical,28,5,20,48,2020-02-02,15,2020-04-12
31,up,Bugo,Mi manca (feat. Ermal Meta),36,31,5,,,,
32,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),12,1,6,,,,
33,-,Martina Beltrami,Luci Accese,-,33,1,,,,
34,down,Lady Gaga,Stupid Love,15,3,16,28,2020-03-01,8,2020-03-08
35,up,Giulia Molino,Va tutto bene,45,5,15,,,,
36,down,Tommaso Paradiso,Ma lo vuoi capire?,20,1,9,,,,
37,up,Ultimo,Piccola stella,37,10,32,,,,
38,down,Diodato,Fai rumore,25,1,19,,,,
39,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",24,16,4,,,,
40,up,Harry Styles,Watermelon Sugar,47,6,6,85,2019-11-17,2,2020-08-23
41,down,Tiziano Ferro,Amici per errore,22,8,22,,,,
42,down,Ed Sheeran,Perfect,40,13,32,73,2019-10-06,58,2019-10-20
43,up,Surfaces,Sunday Best,50,30,15,96,2020-03-01,27,2020-04-26
44,down,Alberto Urso,Quando Quando Quando (feat. J-AX),29,15,5,,,,
45,down,Ed Sheeran,Photograph,42,10,27,,,,
46,-,Modà,Come un pittore (feat. Jarabe de Palo),-,46,1,,,,
47,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,24,3,,,,
48,up,Emma,Luci blu,49,17,16,,,,
49,down,Elisa,A modo tuo (Radio Edit),41,18,20,,,,
50,-,Jarabe de Palo,Eso Que Tú Me Das,-,50,1,,,,
51,down,Celeste,Stop This Flame,43,15,21,,,,
52,-,Le Vibrazioni,Per Fare l'Amore,-,50,1,,,,
53,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,29,1,,,,
54,-,Opposite,Iron Man,-,54,1,,,,
55,-,Fabrizio Moro,Portami via,-,54,6,,,,
56,down,Mahmood,Rapide,53,1,22,,,,
57,up,Valentina Parisse,Ogni bene (feat. Space One),57,57,2,,,,
58,down,Diodato,Un'altra estate,48,13,4,,,,
59,down,OneRepublic,Better Days,23,22,6,,,,
60,down,Nek,Perdonare,31,12,10,,,,
61,down,J-AX,Supercalifragili,58,2,15,,,,
62,down,Michele Bravi,Il Diario Degli Errori,35,29,7,,,,
63,up,Fedez,Problemi con tutti (Giuda),75,5,5,,,,
64,up,Dua Lipa,Don't Start Now,77,5,31,19,2019-11-03,3,2020-01-05
65,down,Pinguini Tattici Nucleari,Ringo Starr,44,3,19,,,,
66,-,Stefano D'Orazio,Qui c'è gente speciale,-,49,1,,,,
67,down,Levante,Tikibombom,63,8,19,,,,
68,up,Astra,Il bello dell'amico,88,17,14,,,,
69,down,Maroon 5,Memories,55,3,32,36,2019-10-06,2,2019-11-17
70,down,Gaia,Coco Chanel,69,3,11,,,,
71,-,Tiziano Ferro,Troppo buono,-,71,1,,,,
72,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,94,28,4,,,,
73,down,Modà,Come un pittore,62,55,2,,,,
74,-,Modà,Dove è sempre sole (feat. Jarabedepalo),-,74,1,,,,
75,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,1,36,2020-06-21,2,2020-08-09
76,down,Ariana Grande & Justin Bieber,Stuck with U,54,5,6,95,2020-05-10,3,2020-05-17
77,down,Coldplay,Viva La Vida,46,21,16,,,,
78,-,Ultimo,Tutto questo sei tu,-,1,25,,,,
79,down,Nina Zilli & Nitro,Schiacciacuore,56,56,2,,,,
80,down,Cesare Cremonini,Buon Viaggio (Share the Love),51,27,3,,,,
81,down,Jovanotti,A Te,72,20,18,,,,
82,down,Irama,Arrogante,59,12,17,,,,
83,-,Giordana Angi,Stringimi Più Forte,-,4,24,,,,
84,-,J-AX,La Mia Hit (feat. Max Pezzali),-,2,19,,,,
85,-,BTS,Spring Day,-,5,1,,,,
86,-,Christina Aguilera,Little Dreamer,-,86,1,,,,
87,up,Astrid S,Dance Dance Dance,95,87,2,,,,
88,-,Zucchero,Un Piccolo Aiuto (Remastered 2017),-,88,1,,,,
89,down,Alicia Keys,Underdog,74,20,20,69,2020-01-12,43,2020-03-29
90,down,Biagio Antonacci,Per farti felice,64,37,5,,,,
91,up,Benji & Fede,Dove e quando,97,8,32,,,,
92,-,Jarabe de Palo,Mi piace come sei (feat. Noemi) [Versione 50 Palos],-,92,1,,,,
93,-,Kiesza,Love Me with Your Lie,-,93,1,,,,
94,-,Jarabe de Palo,Bonito (feat. Jovanotti) [Versione 50 Palos],-,94,1,,,,
95,-,Edoardo Brogi,Bandolera,-,93,1,,,,
96,down,GAIA,Calma,61,29,4,,,,
97,-,Diodato,Che vita meravigliosa,-,3,24,,,,
98,down,Roby Facchinetti,Rinascerò rinascerai,73,1,11,,,,
99,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,21,3,49,2020-05-03,49,2020-05-03
100,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,76,45,10,,,,
