Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,8,,,,
2,up,M¥SS KETA,FINIMONDO,2,2,11,,,,
3,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,4,1,6,,,,
4,down,Boomdabash & Annalisa,Tropicana,3,2,7,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,11,,,,
6,up,Pinguini Tattici Nucleari,Giovani Wannabe,6,3,9,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,3,6,,,,
8,up,Elodie,Tribale,12,5,7,,,,
9,up,Baby K,Bolero (feat. MIKA),9,6,6,,,,
10,down,Jovanotti & sixpm,I love you baby,8,1,17,,,,
11,down,Elodie,Bagno a mezzanotte,10,1,19,,,,
12,up,Harry Styles,As It Was,15,5,16,,,,
13,up,Alessandra Amoroso & DB Boulevard,Camera 209,13,1,10,,,,
14,down,Jovanotti & sixpm,Sensibile all'estate,7,7,5,,,,
15,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],14,9,9,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,3,20,,,,
17,up,Marco Mengoni,No Stress,19,7,11,,,,
18,down,Måneskin,SUPERMODEL,16,1,11,,,,
19,up,Gianni Morandi,LA OLA,33,19,2,,,,
20,up,Shade & J-Ax,Tori seduti,35,18,4,,,,
21,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),21,15,7,,,,
22,up,Tananai,BABY GODDAMN,25,11,21,,,,
23,down,Elisa & Matilda De Angelis,Litoranea,17,11,11,,,,
24,up,Beyoncé,BREAK MY SOUL,24,15,5,,,,
25,up,Lizzo,About Damn Time,28,15,14,,,,
26,down,Tommaso Paradiso,Piove in discoteca,20,10,9,,,,
27,down,Ana Mena,Mezzanotte,26,13,8,,,,
28,up,Ultimo,Piccola stella,38,10,128,,,,
29,up,Francesco Gabbani,Peace & Love,31,27,5,,,,
30,up,Eros Ramazzotti,AMA,36,16,7,,,,
31,down,La rappresentante di lista,Ciao Ciao,27,1,24,,,,
32,down,Pinguini Tattici Nucleari,Pastello Bianco,22,3,49,,,,
33,down,La rappresentante di lista,Diva,29,9,6,,,,
34,up,Malika Ayane,Una Ragazza,73,30,4,,,,
35,down,Pinguini Tattici Nucleari,Scrivile Scemo,32,4,53,,,,
36,up,ditonellapiaga,Disco (I Love It),47,36,5,,,,
37,-,OneRepublic,I Ain't Worried,-,8,8,,,,
38,up,Sia,Unstoppable,48,10,59,81,2019-11-10,81,2019-11-10
39,up,Harry Styles,Late Night Talking,65,15,4,,,,
40,down,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,30,30,3,,,,
41,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,42,1,55,,,,
42,-,Emma Muscat,La stessa lingua (feat. Blas Cantó),-,42,1,,,,
43,down,Ed Sheeran,Perfect,39,13,138,73,2019-10-06,58,2019-10-20
44,up,Darin,Superstar,66,36,9,,,,
45,-,Ultimo,Pianeti,-,40,19,,,,
46,up,Coez,Essere liberi,49,22,8,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,49,,,,
48,-,Ed Sheeran,2step (feat. Ultimo),-,17,10,,,,
49,down,Mahmood & BLANCO,Brividi,34,1,24,,,,
50,-,Gayle,abcdefu,-,3,27,,,,
51,down,OneRepublic,West Coast,40,19,18,,,,
52,down,Pinguini Tattici Nucleari,Ridere,46,9,85,,,,
53,up,Måneskin,Beggin,72,26,6,,,,
54,-,Francesco Gabbani,Volevamo solo essere felici,-,3,18,,,,
55,up,Benji & Fede,Dove e quando,71,8,73,,,,
56,up,BoomDaBash & Alessandra Amoroso,Karaoke,85,1,63,,,,
57,-,Ultimo,Rondini al guinzaglio,-,36,32,,,,
58,up,Tananai,Sesso occasionale,59,11,23,,,,
59,-,New Trolls,Quella carezza della sera,-,33,2,,,,
60,-,Thegiornalisti,Riccione,-,32,26,,,,
61,-,Lizzo,2 Be Loved (Am I Ready),-,13,1,,,,
62,down,Tananai,PASTA,58,23,4,,,,
63,down,Aka 7even,TOCA (feat. Guè),41,29,5,,,,
64,down,Marco Mengoni,Mi Fiderò (feat. Madame),45,1,33,,,,
65,up,Jimmy Sax,Time,75,30,46,,,,
66,-,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,-,51,11,,,,
67,-,24kGoldn & Travis Barker,In My Head,-,43,5,,,,
68,up,Jovanotti,L'Estate Addosso,68,46,18,,,,
69,down,Ladynsax,Ameno,37,30,13,,,,
70,-,SEVENTEEN,_WORLD,-,70,1,,,,
71,-,Noemi & Carl Brave,MAKUMBA,-,2,25,,,,
72,down,Diodato,Fai rumore,52,1,89,,,,
73,down,j-hope,Arson,23,23,2,,,,
74,down,Pinguini Tattici Nucleari,Ringo Starr,56,3,60,,,,
75,-,SEVENTEEN,CHEERS,-,75,1,,,,
76,-,Darin,Can't Stay Away,-,21,18,,,,
77,down,P!nk,Irrelevant,51,51,2,,,,
78,-,Måneskin,Chosen,-,13,9,,,,
79,-,One Direction,Night Changes,-,63,4,,,,
80,down,Kate Bush,Running Up That Hill (A Deal With God),78,34,6,,,,
81,-,Napoleone,"Io, tu e l'estate",-,62,1,,,,
82,-,Lucio Battisti,Con il nastro rosa,-,4,23,,,,
83,-,Marco Mengoni,Guerriero,-,26,37,,,,
84,down,Francesca Michielin,bonsoir,57,34,4,,,,
85,down,Adele,Easy On Me,82,1,29,,,,
86,up,Coez,La musica non c'è,94,34,27,,,,
87,-,Jovanotti,Ragazza Magica,-,73,3,,,,
88,-,Max Gazzè,La Vita Com'è,-,85,3,,,,
89,down,Ultimo,I tuoi particolari,87,27,45,,,,
90,-,Nico & Vinz,Am I Wrong,-,90,1,,,,
91,up,Renato Zero,I migliori anni della nostra vita (Remastered 2019),96,52,11,,,,
92,-,Paolo Nutini,Through The Echoes,-,69,5,,,,
93,-,Rkomi,INSUPERABILE,-,6,23,,,,
94,-,Yiruma,River Flows In You,-,52,13,,,,
95,-,Rettore & Tancredi,Faccio da me,-,38,5,,,,
96,-,Nathan Evans,Wellerman,-,30,14,,,,
97,-,Jovanotti,A Te,-,20,99,,,,
98,-,Lunapop,50 Special,-,65,6,,,,
99,-,Gfra,Si vedono le Galassie,-,99,1,,,,
100,-,Harry Styles,Watermelon Sugar,-,6,44,85,2019-11-17,2,2020-08-23
