Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco Gabbani,Viceversa,4,1,8,,,,
2,up,J-AX,Supercalifragili,66,2,4,,,,
3,down,Diodato,Fai rumore,2,1,8,,,,
4,down,Gaia,Chega,1,1,3,,,,
5,up,Dua Lipa,Physical,6,5,9,48,2020-02-02,15,2020-04-12
6,-,Roby Facchinetti,Rinascerò rinascerai,-,1,1,,,,
7,up,Mahmood,Rapide,8,1,11,,,,
8,up,Dua Lipa,Don't Start Now,12,5,21,19,2019-11-03,3,2020-01-05
9,up,Michelangelo,In due a lottare,47,9,3,,,,
10,down,Pinguini Tattici Nucleari,Ringo Starr,7,3,8,,,,
11,down,Andrea Sannino,Abbracciame,5,5,6,,,,
12,up,Marco Mengoni,Esseri umani,19,12,4,,,,
13,up,Melanie C,Who I Am,17,13,2,,,,
14,down,Lady Gaga,Stupid Love,10,3,5,28,2020-03-01,8,2020-03-08
15,up,Tiziano Ferro,Amici per errore,16,8,11,,,,
16,up,Ed Sheeran,Photograph,23,10,16,,,,
17,down,Giulia Molino,Va tutto bene,11,5,4,,,,
18,down,Levante,Tikibombom,14,8,8,,,,
19,up,Maroon 5,Memories,35,3,21,36,2019-10-06,2,2019-11-17
20,up,Ed Sheeran,Perfect,41,13,21,73,2019-10-06,58,2019-10-20
21,down,Gaia,Coco Chanel,3,3,2,,,,
22,down,Le Vibrazioni,Dov'è,15,5,8,,,,
23,-,Dua Lipa,Break My Heart,-,14,1,97,2020-03-29,5,2020-06-28
24,-,Irama,Milano (feat. Francesco Sarcina),-,16,1,,,,
25,up,Tommaso Paradiso,Non avere paura,25,1,21,,,,
26,up,Ultimo,Tutto questo sei tu,26,1,16,,,,
27,up,Zucchero,La canzone che se ne va,87,27,2,,,,
28,down,Celeste,Stop This Flame,18,15,10,,,,
29,up,Elodie,Andromeda,30,6,8,,,,
30,up,Coldplay,Viva La Vida,59,21,5,,,,
31,down,Achille Lauro,Me ne frego,20,1,8,,,,
32,-,Pentatonix,Hallelujah,-,14,2,65,2019-12-22,51,2019-12-29
33,-,Little Mix,Break Up Song,-,33,1,55,2020-03-29,55,2020-03-29
34,up,Ultimo,Piccola stella,44,10,21,,,,
35,down,Alicia Keys,Underdog,33,20,9,69,2020-01-12,43,2020-03-29
36,down,Emma,Luci blu,22,17,5,,,,
37,down,J-AX,La Mia Hit (feat. Max Pezzali),28,2,12,,,,
38,down,Franco Battiato,La Cura,34,2,6,,,,
39,down,Tommaso Paradiso,I Nostri Anni,38,1,12,,,,
40,down,Bugo,Sincero (feat. Morgan),21,10,8,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,21,60,2019-10-20,7,2019-11-17
42,-,Nomadi & Paolo Belli,Fuori la paura,-,42,1,,,,
43,up,Astra,Il bello dell'amico,63,17,4,,,,
44,up,Harry Styles,Adore You,57,16,16,24,2019-12-08,6,2020-04-19
45,down,NYV,Blues d’alcool,42,31,3,,,,
46,down,Nesli,Andrà Tutto Bene,24,24,3,,,,
47,-,Nyv,Banlieue,-,36,1,,,,
48,down,Jacopo Ottonello,Cuore di mare,13,13,4,,,,
49,up,Baby K,Buenos Aires,50,12,4,,,,
50,up,Elisa,Anche Fragile,58,40,16,,,,
51,-,Mina,Volevo scriverti da tanto,-,51,1,,,,
52,-,Mina,Amor mio (2001 Remastered Version),-,52,1,,,,
53,-,Hailee Steinfeld,I Love You's,-,53,1,,,,
54,up,Nyv,Per favore,54,30,2,,,,
55,-,Pentatonix,The Sound of Silence,-,55,1,,,,
56,down,Jacopo Ottonello,Disinnescare,31,31,2,,,,
57,down,Brunori Sas,Per due che come noi,56,3,16,,,,
58,down,GAIA,Densa,39,39,2,,,,
59,up,Surfaces,Sunday Best,69,30,4,96,2020-03-01,27,2020-04-26
60,-,Valerio Mazzei,24 ore,-,60,1,,,,
61,-,Fiorella Mannoia,Il peso del coraggio,-,49,2,,,,
62,-,Ghemon,Buona stella,-,62,1,,,,
63,-,Elisa,A modo tuo (Radio Edit),-,18,9,,,,
64,down,GAIA,Fucsia,37,37,2,,,,
65,down,Passenger,The Way That I Love You,64,64,2,,,,
66,-,Mina,Se telefonando,-,10,1,,,,
67,-,Cesare Cremonini,Giovane stupida,-,28,6,,,,
68,-,Random,Marionette (feat. Carl Brave),-,68,1,,,,
69,down,OneRepublic,Didn't I,40,40,3,95,2020-03-15,66,2020-03-22
70,-,Lomas,Davanti Agli Occhi Miei,-,70,1,,,,
71,down,Benji & Fede,Dove e quando,70,8,21,,,,
72,-,Renato Zero,Amico,-,26,1,,,,
73,down,Giulia Molino,Le domeniche di maggio,9,9,2,,,,
74,-,DANDY TURNER & Sedd,Offline (feat. Biondo),-,74,1,,,,
75,up,Jovanotti,A Te,78,20,8,,,,
76,-,Arlissa,Healing,-,76,1,,,,
77,-,Coez,È sempre bello,-,30,9,,,,
78,-,Brunori Sas,Capita così,-,47,3,,,,
79,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,53,2,,,,
80,-,Manuel Finotti,21 Marzo,-,80,1,,,,
81,down,Domenico Modugno,Nel Blu Dipinto Di Blu,36,36,3,,,,
82,up,Tiziano Ferro,Il regalo più grande,96,35,12,,,,
83,-,Mina,Mi sei scoppiato dentro il cuore,-,41,1,,,,
84,-,Mahmood,Barrio,-,6,20,,,,
85,-,Diodato,Che vita meravigliosa,-,3,16,,,,
86,-,Lucio Battisti,E penso a te,-,9,1,,,,
87,down,Nea,Some Say,79,26,5,84,2020-03-01,84,2020-03-01
88,-,Mina,La voce del silenzio (Live Version;2001 Remastered Version),-,88,1,,,,
89,-,Mina,Volami Nel Cuore,-,89,1,,,,
90,-,Carly Simon,You're So Vain,-,88,1,,,,
91,up,Gianna Nannini,Motivo (feat. Coez),100,12,16,,,,
92,down,Jacopo Ottonello,Blue Monday,46,46,2,,,,
93,down,GAIA,Mi ricordo un po' di me,32,32,2,,,,
94,-,Elisa,Tua Per Sempre,-,3,17,,,,
95,down,Brunori Sas,Canzone Contro La Paura,53,35,2,,,,
96,-,Mina,"Ancora, ancora, ancora (2001 Remastered Version)",-,42,1,,,,
97,-,Tiziano Ferro,In mezzo a questo inverno,-,7,17,,,,
98,-,8D Tunes,Dance Monkey (8D Audio),-,91,1,,,,
99,-,Giorgia & Mina,Poche Parole,-,99,1,,,,
100,-,ペンタトニックス,Bohemian Rhapsody,-,100,1,,,,
