Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Sorriso Grande,2,1,2,,,,
2,up,Deddy,0 passi,4,1,4,,,,
3,down,Sangiovanni,lady,1,1,13,,,,
4,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,3,1,7,,,,
5,up,Aka 7even,Mi manchi,8,2,8,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,6,5,56,2021-03-21,1,2021-03-28
7,down,Annalisa,Dieci,6,3,7,,,,
8,up,Noemi,Glicine,10,5,7,,,,
9,up,Ed Sheeran,Afterglow,12,1,17,18,2021-01-03,18,2021-01-03
10,up,La rappresentante di lista,Amare,11,6,7,,,,
11,up,Deddy,Il Cielo Contromano,27,11,14,,,,
12,down,Måneskin,ZITTI E BUONI,9,1,7,,,,
13,up,Loredana Bertè,Figlia di...,17,8,7,,,,
14,up,Willie Peyote,Mai Dire Mai (La Locura),15,10,7,,,,
15,up,Sophie and the Giants,Right Now,19,15,9,,,,
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,15,7,89,2021-04-04,78,2021-04-11
17,up,Tancredi,Fuori di testa,66,17,4,,,,
18,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,16,1,15,,,,
19,up,Tancredi,Las Vegas,42,6,8,,,,
20,down,Mahmood,Inuyasha,18,3,11,,,,
21,down,Alessandra Amoroso,Piuma,5,5,2,,,,
22,down,Dua Lipa,We're Good,20,14,10,25,2021-02-21,11,2021-04-25
23,up,Mara Sattei,Scusa,48,23,2,,,,
24,up,Sangiovanni,hype,50,16,4,,,,
25,up,Sangiovanni,tutta la notte,39,11,7,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),25,25,3,3,2021-04-04,3,2021-04-04
27,up,Ermal Meta,Un milione di cose da dirti,35,5,7,,,,
28,-,Renato Zero,L'amore sublime,-,9,16,,,,
29,up,Michele Bravi,Mantieni il bacio,40,1,12,,,,
30,up,George Cosby,Real Love,80,26,3,,,,
31,down,Federico Rossi,Pesche,28,28,2,,,,
32,down,Deddy,Ancora in due,21,21,5,,,,
33,up,Enula,CON(TORTA),67,5,8,,,,
34,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,13,4,10,,,,
35,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,24,1,14,,,,
36,down,Rag'n'Bone Man,All You Ever Wanted,23,11,11,,,,
37,down,Franco126,Che senso ha,34,23,2,,,,
38,down,Me contro Te,Mi troverai,32,32,3,,,,
39,down,Tiësto,The Business,37,27,6,52,2021-01-03,18,2021-04-04
40,down,Diodato,Fai rumore,26,1,61,,,,
41,down,Arisa,Potevi fare di più,29,8,7,,,,
42,down,Sangiovanni,guccy bag,38,9,8,,,,
43,-,Michela Giraud,Mignottone Pazzo,-,43,1,,,,
44,up,Taulant Hoxha,Il tempo passa,51,25,6,,,,
45,up,Enula,AURICOLARI...,56,23,7,,,,
46,up,Aka 7even,Mille parole,97,15,4,,,,
47,-,Whee In,water color,-,47,1,,,,
48,-,Lady Gaga,G.U.Y.,-,48,1,,,,
49,-,Angelo Famao,Tu si a fine do' munno,-,11,1,,,,
50,-,Max Gazzè,Considerando,-,29,1,,,,
51,-,AURORA,Runaway,-,26,1,26,2021-04-18,13,2021-04-25
52,-,Elisa,Promettimi,-,1,24,,,,
53,up,Tommaso Paradiso,Ricordami,94,2,26,,,,
54,-,Sia,Floating Through Space,-,44,6,,,,
55,down,Ornella Vanoni,Un sorriso dentro al pianto,36,2,15,,,,
56,-,MARINA,Purge The Poison,-,56,1,,,,
57,down,Alice Merton,Vertigo,49,49,2,,,,
58,-,Arisa,Meraviglioso amore mio,-,32,6,,,,
59,-,Tommaso Paradiso,Non avere paura,-,1,57,,,,
60,-,Gemelli Diversi,Un attimo ancora,-,50,2,,,,
61,down,Miley Cyrus,Track Three,58,58,4,,,,
62,down,GAIA,Cuore amaro,46,16,7,,,,
63,down,Deddy,Parole a caso,53,21,6,,,,
64,-,Thegiornalisti,Riccione,-,32,12,,,,
65,down,Olivia Rodrigo,drivers license,31,9,14,1,2021-01-17,1,2021-01-17
66,down,Malika Ayane,Ti piaci così,33,13,7,,,,
67,-,Bruno Mars,Versace On The Floor,-,33,1,,,,
68,-,will.i.am,Bang Bang,-,55,1,,,,
69,-,Brunori Sas,Per due che come noi,-,3,30,,,,
70,down,Doja Cat,Kiss Me More (feat. SZA),60,26,2,9,2021-04-18,1,2021-05-16
71,down,Ed Sheeran,Perfect,57,13,75,73,2019-10-06,58,2019-10-20
72,-,Annalisa,Il mondo prima di te,-,72,2,,,,
73,-,Harry Styles,Sign of the Times,-,37,7,,,,
74,down,Virginio,Rimani,52,33,3,,,,
75,-,Fantastic Fly,Come quando fuori piove,-,62,1,,,,
76,-,Kygo,Gone Are The Days (feat. James Gillespie),-,76,1,,,,
77,-,Pooh,L'altra donna,-,77,1,,,,
78,down,Achille Lauro,Solo noi,41,7,9,,,,
79,-,Thegiornalisti,Felicità p*****a,-,59,12,,,,
80,-,Franco Battiato,La Cura,-,2,30,,,,
81,up,Ultimo,Piccola stella,83,10,75,,,,
82,-,Alex Baroni,Cambiare,-,45,1,,,,
83,-,Adriano Celentano,Il tempo se ne va,-,83,1,,,,
84,-,Pupo,Forse,-,84,1,,,,
85,down,Pinguini Tattici Nucleari,Ridere,54,9,43,,,,
86,-,Pierangelo Bertoli & Tazenda,Spunta La Luna Dal Monte (Disamparados),-,86,1,,,,
87,-,Max Gazzè,Il Farmacista,-,20,4,,,,
88,-,Roccuzzo,Aspetterò domani,-,88,1,,,,
89,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,25,13,94,2021-01-31,47,2021-03-07
90,-,Dodi Battaglia,Resistere,-,90,1,,,,
91,-,Francesco Renga,La tua bellezza,-,91,1,,,,
92,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,92,1,,,,
93,down,Raffaele Renda,Il sole alle finestre,77,30,4,,,,
94,-,Elisa,A modo tuo (Radio Edit),-,18,54,,,,
95,-,COMETE,Naftalina,-,95,1,,,,
96,-,Alessandra Amoroso,Vivere a colori,-,72,2,,,,
97,-,Francesco De Gregori,Viva l'Italia,-,97,1,,,,
98,down,Ava Max,My Head & My Heart,47,17,20,74,2021-02-21,12,2021-03-21
99,-,Mameli,NON CAMBI MAI (feat. Blind & Nashley),-,99,1,,,,
100,-,Ultimo,Rondini al guinzaglio,-,36,25,,,,
