Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,3,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,2,6,,,,
3,down,Jovanotti & sixpm,I love you baby,2,1,12,,,,
4,up,Boomdabash & Annalisa,Tropicana,20,2,2,,,,
5,up,Elodie,Tribale,28,5,2,,,,
6,down,Elodie,Bagno a mezzanotte,3,1,14,,,,
7,down,Harry Styles,As It Was,6,5,11,,,,
8,up,BTS,Yet To Come,17,8,2,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,15,,,,
10,down,Pinguini Tattici Nucleari,Giovani Wannabe,5,3,4,,,,
11,down,Alessandra Amoroso & DB Boulevard,Camera 209,8,1,5,,,,
12,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,9,4,,,,
13,down,Elisa & Matilda De Angelis,Litoranea,12,11,6,,,,
14,down,Måneskin,SUPERMODEL,10,1,6,,,,
15,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),36,15,2,,,,
16,up,Eros Ramazzotti,AMA,30,16,2,,,,
17,down,Marco Mengoni,No Stress,14,7,6,,,,
18,down,M¥SS KETA,FINIMONDO,11,2,6,,,,
19,down,Francesco Gabbani,Volevamo solo essere felici,16,3,14,,,,
20,down,La rappresentante di lista,Ciao Ciao,18,1,19,,,,
21,up,Loredana Bertè & Franco126,Mare Malinconia,33,21,2,,,,
22,down,Tommaso Paradiso,Piove in discoteca,15,10,4,,,,
23,down,Pinguini Tattici Nucleari,Pastello Bianco,22,3,44,,,,
24,down,Tananai,BABY GODDAMN,23,11,16,,,,
25,down,Ana Mena,Mezzanotte,13,13,3,,,,
26,up,OneRepublic,West Coast,32,19,13,,,,
27,down,Mahmood & BLANCO,Brividi,25,1,19,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,44,,,,
29,up,BTS,Run BTS,31,29,2,,,,
30,down,Lizzo,About Damn Time,29,15,9,,,,
31,up,Cesare Cremonini,Chimica,54,25,8,,,,
32,-,Cesare Cremonini,La Ragazza Del Futuro,-,10,16,,,,
33,up,Nathan Evans,Wellerman,46,30,10,,,,
34,down,Luigi Strangis,Tienimi stanotte,21,3,7,,,,
35,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,1,,,,
36,up,Sia,Unstoppable,58,10,54,81,2019-11-10,81,2019-11-10
37,up,Rkomi,INSUPERABILE,42,6,19,,,,
38,-,Baby K,Bolero (feat. MIKA),-,6,1,,,,
39,up,Rettore & Tancredi,Faccio da me,43,38,2,,,,
40,up,Marco Mengoni,Mi Fiderò (feat. Madame),60,1,28,,,,
41,down,Ed Sheeran,Perfect,26,13,133,73,2019-10-06,58,2019-10-20
42,down,BTS,For Youth,37,37,2,,,,
43,-,Ladynsax,Ameno,-,30,8,,,,
44,-,Darin,Superstar,-,36,4,,,,
45,down,Elisa,A modo tuo (Radio Edit),34,18,100,,,,
46,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,35,1,50,,,,
47,down,Cesare Cremonini,Buon Viaggio (Share the Love),27,27,13,,,,
48,down,BTS,Born Singer,39,39,2,,,,
49,up,Ed Sheeran,2step (feat. Ultimo),52,17,6,,,,
50,-,La rappresentante di lista,Diva,-,9,1,,,,
51,down,Tommaso Paradiso,Tutte le notti,47,5,16,,,,
52,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,1,,,,
53,up,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,78,51,9,,,,
54,-,Måneskin,If I Can Dream,-,25,1,,,,
55,up,Diodato,Fai rumore,76,1,85,,,,
56,up,Jovanotti,A Te,67,20,96,,,,
57,-,Marco Carta,Sesso Romantico,-,57,1,,,,
58,up,FOLLYA,morto per te,62,10,11,,,,
59,down,Lauv,All 4 Nothing (I'm So In Love),40,40,6,,,,
60,-,Lucio Dalla,Stella Di Mare,-,60,1,,,,
61,-,Deddy,Luci addosso,-,61,1,,,,
62,-,LDA,Quello che fa male,-,8,23,,,,
63,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,47,5,81,2020-02-09,81,2020-02-09
64,down,OneRepublic,I Ain't Worried,56,8,5,,,,
65,-,Lunapop,50 Special,-,65,5,,,,
66,up,Elisa,Promettimi,94,1,39,,,,
67,down,Tananai,Sesso occasionale,44,11,18,,,,
68,-,Emma,Ogni volta è così,-,6,13,,,,
69,-,Bruno Mars,Marry You,-,42,9,,,,
70,down,Matteo Bocelli,Tempo,24,24,6,,,,
71,down,Antonello Venditti,Notte Prima Degli Esami,68,48,10,,,,
72,-,Coez,La musica non c'è,-,34,24,,,,
73,down,Biagio Antonacci,Seria,41,24,4,,,,
74,-,Tiziano Ferro,Sere nere,-,74,2,,,,
75,up,Francesco Gabbani,Viceversa,93,1,71,,,,
76,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,48,,,,
77,-,Francesco Renga,Il mio giorno più bello nel mondo,-,58,5,,,,
78,down,Ultimo,Piccola stella,48,10,123,,,,
79,-,Jimmy Sax,Time,-,30,43,,,,
80,down,Kate Bush,Wuthering Heights (2018 Remaster),79,46,3,,,,
81,-,Brunori Sas,La Verità,-,46,8,,,,
82,-,Fabrizio Moro,Sei tu,-,8,15,,,,
83,-,Ultimo,La stella più fragile dell'universo,-,47,5,,,,
84,-,Gianni Morandi,Apri tutte le porte,-,5,17,,,,
85,down,Vasco Rossi,Rewind (radio edit) [Live],57,57,6,,,,
86,-,Icona Pop & Ultra Naté,You're Free,-,54,1,,,,
87,-,Neil Hannon,The Good Life (Version 1),-,87,1,,,,
88,-,Marco Mengoni,Guerriero,-,26,34,,,,
89,up,Elodie,Vertigine,98,7,28,,,,
90,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,1,28,,,,
91,-,Marco Mengoni,Pronto a Correre,-,66,1,,,,
92,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,56,,,,
93,-,Takagi & Ketra,Da sola / In the Night (feat. Tommaso Paradiso e Elisa),-,93,1,,,,
94,down,Demi Lovato,SKIN OF MY TEETH,45,45,2,,,,
95,-,Fedez,SAPORE (feat. Tedua),-,1,21,,,,
96,down,Gianna Nannini,Amandoti,64,64,6,,,,
97,down,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),49,49,4,,,,
98,-,LDA,Bandana,-,4,5,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,22,6,,,,
100,-,Ava Max,Maybe You’re The Problem,-,42,2,,,,
