Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giordana Angi,Tuttapposto (feat. Loredana Bertè),2,1,2,,,,
2,up,Aka 7even,Mi manchi,3,2,11,,,,
3,up,Sangiovanni,lady,4,1,16,,,,
4,down,Deddy,0 passi,1,1,7,,,,
5,-,Nick Kamen,Each Time You Break My Heart,-,5,1,,,,
6,up,Tancredi,Las Vegas,11,6,11,,,,
7,up,Alessandra Amoroso,Sorriso Grande,7,1,5,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,6,8,56,2021-03-21,1,2021-03-28
9,down,Annalisa,Dieci,6,3,10,,,,
10,down,La rappresentante di lista,Amare,8,6,10,,,,
11,up,Noemi,Glicine,14,5,10,,,,
12,up,Deddy,Il Cielo Contromano,19,11,17,,,,
13,up,The Kolors,Cabriolet Panorama,25,9,2,,,,
14,down,Sangiovanni,tutta la notte,13,11,10,,,,
15,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,12,1,10,,,,
16,-,Baby K & Omar Montes,Pa Ti,-,3,1,,,,
17,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,15,10,89,2021-04-04,78,2021-04-11
18,up,Pinguini Tattici Nucleari,Scrivile Scemo,28,4,5,,,,
19,down,Sophie and the Giants,Right Now,18,15,12,,,,
20,up,Loredana Bertè,Figlia di...,20,8,10,,,,
21,up,Dua Lipa,We're Good,23,14,13,25,2021-02-21,11,2021-04-25
22,-,Nick Kamen,Loving You Is Sweeter Than Ever,-,22,1,,,,
23,down,Måneskin,ZITTI E BUONI,15,1,10,,,,
24,down,Ed Sheeran,Afterglow,17,1,20,18,2021-01-03,18,2021-01-03
25,up,Taulant Hoxha,Il tempo passa,27,25,9,,,,
26,-,Nick Kamen,I Promised Myself,-,26,1,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),33,25,6,3,2021-04-04,3,2021-04-04
28,up,Sottotono,Mastroianni,29,24,3,,,,
29,up,Max Gazzè,Considerando,44,29,4,,,,
30,-,Tommaso Paradiso,Ricordami,-,2,28,,,,
31,up,Sangiovanni,hype,37,16,7,,,,
32,-,Nick Kamen,Tell Me,-,32,1,,,,
33,down,Willie Peyote,Mai Dire Mai (La Locura),22,10,10,,,,
34,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,40,1,18,,,,
35,down,AURORA,Runaway,26,26,4,26,2021-04-18,13,2021-04-25
36,-,OneRepublic,Run,-,14,1,,,,
37,up,Aka 7even,Mille parole,57,15,7,,,,
38,down,Mahmood,Inuyasha,24,3,14,,,,
39,-,Kings of Convenience,Rocky Trail,-,39,1,,,,
40,-,Mario Venuti,Ma che freddo fa,-,40,1,,,,
41,up,George Cosby,Real Love,72,26,6,,,,
42,-,P!nk,All I Know So Far,-,42,1,,,,
43,up,LP,One Last Time,99,41,3,,,,
44,up,Sia,Floating Through Space,46,44,9,,,,
45,up,Ed Sheeran,Perfect,48,13,78,73,2019-10-06,58,2019-10-20
46,-,Mirko e i Tifosi Interisti,I M INTER (YES I AM),-,46,1,,,,
47,-,Federico Rossi,Pesche,-,28,3,,,,
48,up,Tiziano Ferro,La fine,69,33,6,,,,
49,-,Simonetta Spiri,"Il viaggio dei pensieri, pt. 2",-,2,1,,,,
50,down,Franco126,Che senso ha,35,23,5,,,,
51,-,Diodato,Fai rumore,-,1,63,,,,
52,-,Massimo Ranieri,Vent'anni,-,52,2,,,,
53,down,Sangiovanni,guccy bag,30,9,11,,,,
54,up,Fedez,Bella Storia,60,1,27,,,,
55,-,Ludwig,Partire,-,55,1,,,,
56,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,96,1,17,,,,
57,-,Arisa,Meraviglioso amore mio,-,32,8,,,,
58,-,Francesco Renga,Il mio giorno più bello nel mondo,-,58,2,,,,
59,down,Michele Bravi,Mantieni il bacio,50,1,15,,,,
60,up,Tiësto,The Business,67,27,9,52,2021-01-03,18,2021-04-04
61,down,Enrico Nigiotti,Notti Di Luna,54,35,3,,,,
62,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,38,,,,
63,down,Arisa,Ortica,9,9,3,,,,
64,down,eAeon,Don't (feat. RM),21,21,2,,,,
65,-,Luca Barbarossa,Portami a ballare,-,65,3,,,,
66,down,Ermal Meta,Un milione di cose da dirti,45,5,10,,,,
67,-,C. Tangana,Nunca Estoy,-,30,1,,,,
68,-,Anna Tatangelo,La Più Bella,-,65,3,,,,
69,-,Margherita Vicario,Come Va,-,63,2,,,,
70,down,Pinguini Tattici Nucleari,Ridere,55,9,45,,,,
71,up,Lucio Battisti,Con il nastro rosa,100,4,11,,,,
72,up,Doja Cat,Kiss Me More (feat. SZA),77,26,4,9,2021-04-18,1,2021-05-16
73,-,Virginio,Rimani,-,33,4,,,,
74,-,Dotan,Mercy,-,22,2,,,,
75,-,Major Lazer,Titans (feat. Sia & Labrinth),-,33,1,,,,
76,down,Jovanotti,A Te,56,20,54,,,,
77,-,Zwette,Go Solo (feat. Tom Rosenthal),-,77,1,,,,
78,-,Massimo Ranieri,Perdere L'amore,-,32,10,,,,
79,down,Jason Derulo,Lifestyle (feat. Adam Levine),71,66,11,,,,
80,down,Nathan Evans,Wellerman,68,30,6,,,,
81,-,Motta,E poi finisco per amarti,-,45,2,,,,
82,-,Olivia Rodrigo,drivers license,-,9,15,1,2021-01-17,1,2021-01-17
83,down,Tancredi,Leggi dell'universo,5,5,2,,,,
84,down,Ermal Meta,Uno,43,43,2,,,,
85,up,Franco Battiato,La Cura,95,2,32,,,,
86,-,ARIETE,L'ultima notte,-,8,1,,,,
87,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),39,39,2,,,,
88,-,LP,Lost on You,-,57,12,,,,
89,-,Deddy,Ancora in due,-,21,7,,,,
90,-,Ultimo,I tuoi particolari,-,27,29,,,,
91,down,Andrea Sannino,Abbracciame,49,5,21,,,,
92,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,83,66,4,96,2021-04-11,41,2021-05-16
93,down,Ultimo,Piccola stella,34,10,78,,,,
94,-,Bruno Mars,Talking to the Moon,-,46,1,98,2021-04-25,82,2021-05-02
95,-,Tedua & Garelli,Badman,-,95,1,,,,
96,-,Malika Ayane,TRACCIA 3,-,96,1,,,,
97,-,Massimo Ranieri,Erba di casa mia,-,97,1,,,,
98,down,Rag'n'Bone Man,All You Ever Wanted,41,11,14,,,,
99,-,Tiziano Ferro,Il regalo più grande,-,35,33,,,,
100,-,Passenger,Let Her Go,-,48,5,,,,
