Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Bellissima,1,1,13,,,,
2,up,Tananai,ABISSALE,6,1,7,,,,
3,down,Jovanotti,Se lo senti lo sai,2,2,3,,,,
4,up,Pinguini Tattici Nucleari,Ricordi,5,3,10,,,,
5,down,Alessandra Amoroso,NOTTI BLU,3,3,3,,,,
6,up,Fabrizio Moro,Senza di te,29,6,2,,,,
7,up,Ed Sheeran,Celestial,16,5,9,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,11,2,14,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,5,,,,
10,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,10,5,5,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,6,10,,,,
12,up,Beatrice Quinta,Se$$o,19,10,2,,,,
13,down,Aaron,Universale,8,8,2,,,,
14,up,Disco Club Paradiso,DCP,20,14,2,,,,
15,down,Sam Smith & Kim Petras,Unholy,14,9,10,,,,
16,up,Meghan Trainor,Made You Look,24,7,4,,,,
17,down,Tiziano Ferro,La Vita Splendida,7,1,12,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,17,10,5,,,,
19,down,Tiziano Ferro,La Prima Festa Del Papà,9,9,3,,,,
20,down,Fedez,VIOLA (feat. Salmo),13,2,7,,,,
21,down,Beyoncé,CUFF IT,18,14,10,,,,
22,down,Giorgia,Normale,15,8,4,,,,
23,up,Pinguini Tattici Nucleari,Giovani Wannabe,30,3,27,,,,
24,-,Ascanio,Margot,-,24,1,,,,
25,down,Baby K,Easy,21,12,8,,,,
26,up,Måneskin,Beggin,46,26,24,,,,
27,down,SANTI FRANCESI,Non è così male,22,22,2,,,,
28,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],80,9,24,,,,
29,down,Francesca Michielin,occhi grandi grandi,26,13,12,,,,
30,-,Federica_,Meno sola,-,30,1,,,,
31,up,Gazzelle,Non lo dire a nessuno,40,31,2,,,,
32,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,25,1,24,,,,
33,up,Sia,Unstoppable,60,10,75,81,2019-11-10,81,2019-11-10
34,-,Eros Ramazzotti,Gli ultimi romantici,-,34,2,,,,
35,down,Pinguini Tattici Nucleari,Pastello Bianco,28,3,67,,,,
36,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,52,1,26,,,,
37,down,Lizzo,2 Be Loved (Am I Ready),27,13,18,,,,
38,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,3,24,,,,
39,up,Diodato,Se mi vuoi,39,39,2,,,,
40,down,OneRepublic,I Ain't Worried,33,8,26,,,,
41,up,Elisa,A modo tuo (Radio Edit),44,18,117,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,1,66,,,,
43,down,Sophie and the Giants,We Own The Night,36,21,15,,,,
44,up,Coldplay,Humankind,45,21,11,,,,
45,up,Ava Max,Million Dollar Baby,66,24,12,,,,
46,down,Adele,I Drink Wine,37,16,5,,,,
47,-,DJ Jad & Wlady,Volevo tutto (feat. Ivana Spagna & KING HORUS),-,47,1,,,,
48,up,Harry Styles,As It Was,50,5,34,,,,
49,down,Taylor Swift,Anti-Hero,31,13,6,,,,
50,-,Cricca,Supereroi,-,50,1,,,,
51,up,Lucio Dalla,La Sera Dei Miracoli,69,23,12,,,,
52,-,Omar Apollo,Evergreen,-,40,1,,,,
53,-,Tananai,QUELLI COME NOI,-,53,1,,,,
54,-,The Verve,Bitter Sweet Symphony,-,46,3,,,,
55,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],63,55,2,,,,
56,up,Tropea,Cringe Inferno,65,37,2,,,,
57,down,Elisa & Jovanotti,Palla Al Centro,41,13,16,,,,
58,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,2,29,,,,
59,down,Alex W,Mano ferma,47,13,5,,,,
60,up,Haddaway,What Is Love,68,35,18,,,,
61,down,Darin,Satisfaction,54,46,3,,,,
62,-,Spandau Ballet,Through the Barricades,-,62,4,,,,
63,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,42,3,,,,
64,-,MOBRICI,Luci del Colosseo,-,64,1,,,,
65,down,Linda,Fiori Sui Balconi,42,42,2,,,,
66,-,Alexia,CHRISTMAS (BABY PLEASE COME HOME),-,66,1,,,,
67,-,Franco Battiato,La Cura (2021 Mix),-,41,12,,,,
68,-,Shari,Sotto Voce,-,68,1,,,,
69,down,OMINI,MATTO,43,43,2,,,,
70,-,Nino Buonocore,Scrivimi,-,49,1,,,,
71,down,Joelle,Sopravvissuti,62,62,2,,,,
72,up,Ed Sheeran,Photograph,90,10,134,,,,
73,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,11,1,,,,
74,-,Adele,Skyfall,-,42,14,,,,
75,-,Lucio Dalla,Canzone,-,75,5,,,,
76,down,Harry Styles,Music For a Sushi Restaurant,57,45,5,,,,
77,-,Whitney Houston,I Will Always Love You,-,77,3,,,,
78,-,Harry Styles,Sign of the Times,-,37,29,,,,
79,up,Tiziano Ferro,Il regalo più grande,79,35,66,,,,
80,-,Cesare Cremonini & Lucio Dalla,Stella Di Mare (Live),-,60,3,,,,
81,-,Lucio Dalla,Anna e Marco,-,81,2,,,,
82,-,Måneskin,SUPERMODEL,-,1,28,,,,
83,-,Arisa,Meraviglioso amore mio,-,32,19,,,,
84,-,Tommaso Paradiso,Non avere paura,-,1,78,,,,
85,-,Giorgia,Oronero,-,85,1,,,,
86,-,Elisa,Tienimi Con Te (Live),-,86,1,,,,
87,down,Elodie,Tribale,76,5,22,,,,
88,down,Fiorella Mannoia,Che sia benedetta,73,61,13,,,,
89,-,Michael Jackson,Heal the World,-,61,8,,,,
90,-,Måneskin,Chosen,-,13,10,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,47,8,81,2020-02-09,81,2020-02-09
92,down,Gianna Nannini,Amandoti,86,64,9,,,,
93,up,Mahmood & BLANCO,Brividi,96,1,40,,,,
94,down,Boomdabash & Annalisa,Tropicana,81,2,25,,,,
95,down,Elisa,Anche Fragile,70,40,41,,,,
96,-,Baby K,Bolero (feat. MIKA),-,6,19,,,,
97,-,Marco Masini,Bella stronza,-,88,1,,,,
98,down,Marco Mengoni,Tutti I Miei Ricordi,89,6,11,,,,
99,down,Sangiovanni,fluo,53,7,8,,,,
100,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,80,3,,,,
