Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,13,,,,
2,down,Annalisa,Sinceramente,1,1,10,,,,
3,up,Mahmood,TUTA GOLD,3,2,10,,,,
4,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",5,2,6,,,,
5,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,8,5,9,,,,
6,down,Emma,APNEA,4,4,10,,,,
7,down,Ghali,Casa Mia,6,4,10,,,,
8,up,Dua Lipa,Training Season,12,8,9,,,,
9,up,Conan Gray,Lonely Dancers,18,9,8,,,,
10,down,The Kolors,UN RAGAZZO UNA RAGAZZA,7,4,10,,,,
11,down,Ricchi & Poveri,Ma non tutta la vita,10,3,10,,,,
12,up,Tananai,VELENO,14,11,5,,,,
13,up,Teddy Swims,Lose Control,15,2,20,,,,
14,down,Angelina Mango,La noia,9,3,10,,,,
15,up,Artemas,i like the way you kiss me,24,4,2,,,,
16,down,Loredana Bertè,Pazza,11,6,10,,,,
17,down,Irama,Tu No,16,4,10,,,,
18,down,Alfa,Vai!,13,6,10,,,,
19,-,GAIA,Dea Saffica,-,19,1,,,,
20,-,Dua Lipa,Illusion,-,20,1,,,,
21,up,The Kolors,ITALODISCO,38,1,50,,,,
22,up,Mida,ROSSOFUOCO,53,1,23,,,,
23,up,Rocco Hunt,Musica Italiana,56,23,2,,,,
24,down,Petit,TORNERAI,19,15,6,,,,
25,down,Boomdabash,Tutta Un'Altra Storia,17,17,3,,,,
26,up,Gazzelle,Tutto Qui,34,18,10,,,,
27,-,Malika Ayane,Sottosopra,-,21,1,,,,
28,down,Il Volo,Capolavoro,22,13,10,,,,
29,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),29,13,8,,,,
30,up,Marco Mengoni,Due Vite,41,1,62,,,,
31,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),25,25,2,,,,
32,-,Perrie,Forget About Us,-,32,1,,,,
33,-,Darin,Electric,-,15,1,,,,
34,up,Annalisa,Mon Amour,44,1,55,,,,
35,down,Fiorella Mannoia,Mariposa,20,12,10,,,,
36,up,Serena Brancale & Dropkick_m,Baccalà,59,20,7,,,,
37,-,Ex-Otago & Olly,Non credo più a niente,-,37,1,,,,
38,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,95,1,41,,,,
39,-,Diodato,Ti muovi,-,13,9,,,,
40,down,Mango,La Rondine,26,3,14,,,,
41,up,Selena Gomez,Love On,58,38,8,,,,
42,down,Angelo Famao,Tu si a fine do' munno,36,11,34,,,,
43,down,Gianna Nannini,Io voglio te,21,20,4,,,,
44,-,Hozier,Too Sweet,-,28,1,,,,
45,up,Annalisa,Bellissima,94,1,84,,,,
46,-,Emma & JVLI,APNEA (Acoustic Version),-,46,1,,,,
47,-,Piero Pelù,NOVICHOK,-,47,1,,,,
48,-,MARTINA,Da quando non ho smesso di amarti,-,28,4,,,,
49,-,Bronski Beat,Smalltown Boy,-,47,12,,,,
50,-,Aka 7even,Notte Fonda,-,50,1,,,,
51,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),84,24,7,,,,
52,-,Ex-Otago,Esseri speciali,-,52,1,,,,
53,down,Biagio Antonacci,Lasciati pensare,45,45,3,,,,
54,down,Olly & JVLI,Devastante,51,34,5,,,,
55,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,27,27,12,,,,
56,-,Emma,APNEA (JxN Remix),-,56,1,,,,
57,down,Il Pagante,Spingere (feat. VillaBanks),40,4,12,,,,
58,-,Ex-Otago,Mi sei mancata (Quiete),-,58,1,,,,
59,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,67,,,,
60,-,Diodato,Fai rumore,-,1,129,,,,
61,-,Pupo,Su Di Noi,-,61,2,,,,
62,down,Lucio Dalla,La Sera Dei Miracoli,23,23,28,,,,
63,down,Clara,RAGAZZI FUORI,49,20,7,,,,
64,-,Elisa,A modo tuo (Radio Edit),-,18,146,,,,
65,-,Marco Masini,Ci Vorrebbe Il Mare,-,55,3,,,,
66,down,Tananai,TANGO,55,1,53,,,,
67,-,OneRepublic,Nobody (from Kaiju No. 8),-,67,1,,,,
68,-,Sabrina Carpenter,Espresso,-,48,1,,,,
69,down,Angelina Mango,Che t'o dico a fa',48,1,28,,,,
70,-,ZAYN,Dusk Till Dawn (feat. Sia),-,70,2,,,,
71,-,Andrea Sannino,Abbracciame,-,5,30,,,,
72,-,ABBA,Dancing Queen,-,39,16,,,,
73,-,Loretta Goggi,Maledetta primavera,-,34,32,,,,
74,down,DJ Tons,Always Remember Us This Way,37,18,19,,,,
75,down,"MACE, chiello & Coez",RUGGINE,64,36,6,,,,
76,-,Ex-Otago & Coma_Cose,Soli,-,76,1,,,,
77,down,Dargen D'Amico,Onda Alta,30,7,10,,,,
78,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,39,3,,,,
79,down,Ava Max,My Oh My,43,43,2,,,,
80,down,Lazza,CENERE,50,2,55,,,,
81,down,Tiromancino,Puntofermo,46,26,4,,,,
82,-,Ex-Otago,Stronzate,-,82,1,,,,
83,-,Lady Gaga,Poker Face,-,36,12,,,,
84,-,Marco Mengoni,Guerriero,-,26,67,,,,
85,-,Ex-Otago,Forse non si può,-,85,1,,,,
86,-,Pinguini Tattici Nucleari,Ridere,-,9,113,,,,
87,-,Scarlet,Independent Love Song,-,87,1,,,,
88,down,Ed Sheeran,Perfect,54,13,223,73,2019-10-06,58,2019-10-20
89,-,Annalisa,Una Finestra tra le Stelle,-,45,13,,,,
90,-,Natasha Bedingfield,Unwritten,-,23,5,,,,
91,-,Anna Oxa,Un'Emozione Da Poco,-,73,2,,,,
92,down,SETTEMBRE,AMANDOTI,28,28,4,,,,
93,-,Ex-Otago,Con te,-,45,3,,,,
94,-,Stray Kids,WHY?,-,94,1,,,,
95,-,Ex-Otago,La puzza della città,-,95,1,,,,
96,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,51,,,,
97,down,Lucio Dalla,Tu Non Mi Basti Mai,77,54,9,,,,
98,-,Ex-Otago & Fabri Fibra,Mondo Panico,-,46,4,,,,
99,-,Michele Bravi,mi sono innamorato di te,-,99,1,,,,
100,-,Angelina Mango,Ci pensiamo domani,-,1,41,,,,
