Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,7,,,,
2,up,Benson Boone,Beautiful Things,4,1,10,,,,
3,down,Mahmood,TUTA GOLD,2,2,7,,,,
4,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",3,2,3,,,,
5,up,Ghali,Casa Mia,8,4,7,,,,
6,up,Angelina Mango,La noia,7,3,7,,,,
7,down,The Kolors,UN RAGAZZO UNA RAGAZZA,5,4,7,,,,
8,down,Emma,APNEA,6,4,7,,,,
9,up,Loredana Bertè,Pazza,9,6,7,,,,
10,up,Ricchi & Poveri,Ma non tutta la vita,10,3,7,,,,
11,up,Irama,Tu No,11,4,7,,,,
12,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,12,5,6,,,,
13,up,Dua Lipa,Training Season,14,8,6,,,,
14,up,Teddy Swims,Lose Control,16,2,17,,,,
15,up,Tananai,VELENO,37,11,2,,,,
16,down,Alfa,Vai!,15,6,7,,,,
17,up,Petit,TORNERAI,17,15,3,,,,
18,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),18,13,5,,,,
19,down,Il Volo,Capolavoro,13,13,7,,,,
20,up,Justin Timberlake,No Angels,40,20,2,,,,
21,up,Mango,La Rondine,38,3,11,,,,
22,up,Fiorella Mannoia,Mariposa,30,12,7,,,,
23,up,Conan Gray,Lonely Dancers,29,9,5,,,,
24,down,Dargen D'Amico,Onda Alta,21,7,7,,,,
25,up,DJ Tons,Always Remember Us This Way,47,18,16,,,,
26,down,The Kolors,ITALODISCO,23,1,47,,,,
27,-,Annalisa & Olivia Stone,Sinceramente (French Version),-,25,1,,,,
28,up,Annalisa,Mon Amour,65,1,52,,,,
29,down,Marco Mengoni,Due Vite,28,1,59,,,,
30,down,Gazzelle,Tutto Qui,25,18,7,,,,
31,-,Cat Stevens,Father And Son (Remastered 2020),-,25,14,,,,
32,up,Ariana Grande,we can't be friends (wait for your love),35,32,3,,,,
33,up,SANTI FRANCESI,l'amore in bocca,59,19,7,,,,
34,down,V,FRI(END)S,20,20,2,,,,
35,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,61,27,9,,,,
36,-,BigMama,"Fa strano (Lady Marmalade) [feat. GAIA, Sissi & LA NIÑA]",-,36,1,,,,
37,down,KIA,IENA,19,19,3,,,,
38,up,Selena Gomez,Love On,86,38,5,,,,
39,-,Michele Bravi & Carla Bruni,malumore francese,-,24,1,,,,
40,-,Tiromancino,Puntofermo,-,26,1,,,,
41,-,Gianna Nannini,Io voglio te,-,20,1,,,,
42,-,Umberto Tozzi & Giuliano Sangiorgi,Donna amante mia,-,42,1,,,,
43,down,Alessandra Amoroso,Fino a qui,26,10,7,,,,
44,down,Serena Brancale & Dropkick_m,Baccalà,33,20,4,,,,
45,-,Sonohra,Ovunque andrai io ci sarò (feat. Alex Band),-,45,1,,,,
46,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),34,24,4,,,,
47,up,Angelina Mango,Che t'o dico a fa',75,1,25,,,,
48,-,Gianna Nannini,Filo spinato,-,28,1,,,,
49,-,Sia,Unstoppable,-,10,129,81,2019-11-10,81,2019-11-10
50,-,Olivia Rodrigo,obsessed,-,50,1,,,,
51,up,Annalisa,Bellissima,66,1,81,,,,
52,-,Jung Kook,Standing Next to You,-,4,5,,,,
53,-,Olivia Rodrigo,so american,-,53,1,,,,
54,up,Alfa,Bellissimissima,74,3,43,,,,
55,down,Diodato,Ti muovi,24,13,7,,,,
56,down,Mida,ROSSOFUOCO,53,1,20,,,,
57,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],60,15,12,,,,
58,down,Miley Cyrus,Flowers,41,1,60,,,,
59,-,GAIA,TOKYO,-,5,19,,,,
60,up,Eric Carmen,Hungry Eyes,73,60,2,,,,
61,down,Clara,DIAMANTI GREZZI,31,13,7,,,,
62,-,Tananai,TANGO,-,1,51,,,,
63,-,Syria,Non ci sto,-,63,1,,,,
64,down,mew,POSATENEBRE,22,22,3,,,,
65,down,Il Pagante,Spingere (feat. VillaBanks),27,4,9,,,,
66,down,Mahmood & Geolier,PERSONALE,51,43,3,,,,
67,up,Loretta Goggi,Maledetta primavera,91,34,30,,,,
68,down,Francesco Gabbani,Spazio tempo,44,2,41,,,,
69,down,Angelo Famao,Tu si a fine do' munno,39,11,31,,,,
70,down,RAYE,Worth It.,48,48,3,,,,
71,down,Amedeo Minghi,Non c'è vento stasera,62,62,2,,,,
72,down,Justin Timberlake,Selfish,32,7,9,,,,
73,-,Caterina Caselli,Perdono,-,73,1,,,,
74,-,Nicola Di Bari,La Prima Cosa Bella,-,74,1,,,,
75,up,Pinguini Tattici Nucleari,Pastello Bianco,76,3,125,,,,
76,up,Maninni,SPETTACOLARE,85,27,7,,,,
77,-,P!nk,Try,-,33,32,,,,
78,-,George Michael,Careless Whisper,-,41,31,,,,
79,up,Ed Sheeran,Perfect,99,13,220,73,2019-10-06,58,2019-10-20
80,down,Mahmood & Angèle,SEMPRE / JAMAIS,45,45,3,,,,
81,-,Tiziano Ferro,Il regalo più grande,-,35,78,,,,
82,-,Elisa,A modo tuo (Radio Edit),-,18,145,,,,
83,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,22,12,,,,
84,down,"MACE, chiello & Coez",RUGGINE,36,36,3,,,,
85,down,Dua Lipa,Houdini,46,2,20,,,,
86,-,Enrico Nigiotti,ninnananna,-,2,9,,,,
87,-,OneRepublic,I Ain't Worried,-,8,59,,,,
88,-,Pino Daniele,Napule È,-,55,9,,,,
89,-,LA SAD,AUTODISTRUTTIVO,-,26,5,,,,
90,-,The Cranberries,Dreams,-,35,28,,,,
91,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,20,,,,
92,-,Neil Diamond,September Morn,-,43,5,,,,
93,down,Benjamin Ingrosso,Kite,78,53,6,,,,
94,-,Livingston,Shadow,-,93,2,,,,
95,-,Cesare Cremonini,PadreMadre (Remastered),-,95,1,,,,
96,-,Marco Mengoni,Guerriero,-,26,66,,,,
97,-,Marina Rei,Primavera,-,46,5,,,,
98,-,Ed Sheeran,Photograph,-,10,171,,,,
99,-,Nino D'Angelo,'O pate',-,99,1,,,,
100,-,Pino Daniele,Disperazione (Live) [Bonus Track],-,100,1,,,,
