Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,5,,,,
2,up,Irama,Mediterranea,2,1,8,,,,
3,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",4,2,4,,,,
4,up,GIULIA,Mon Amour (feat. Samuel Storm),35,4,2,,,,
5,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,3,3,,,,
6,up,Tiziano Ferro & Jovanotti,Balla per me,6,4,8,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,5,5,36,2020-06-21,2,2020-08-09
8,up,Elodie,Guaranà,9,8,9,,,,
9,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,5,5,2,,,,
10,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),14,2,4,,,,
11,down,Fedez & Robert Miles,Bimbi per strada (Children),7,4,5,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,14,74,2020-04-19,18,2020-08-09
13,down,Gaia,Chega,8,1,18,,,,
14,down,J-AX,Una voglia assurda,11,3,7,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,5,3,,,,
16,down,Random,Sono un bravo ragazzo un po' fuori di testa,15,4,8,,,,
17,-,Levante,Sirene,-,17,1,,,,
18,down,Pinguini Tattici Nucleari,Ridere,16,9,15,,,,
19,down,Francesco Gabbani,Il sudore ci appiccica,17,15,7,,,,
20,down,Emanuele Aloia,Il bacio di Klimt,18,7,11,,,,
21,up,Harry Styles,Watermelon Sugar,27,6,10,85,2019-11-17,2,2020-08-23
22,up,Dotan,No Words,22,16,7,,,,
23,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,19,6,7,,,,
24,down,Achille Lauro,16 marzo (feat. Gow Tribe),20,2,15,,,,
25,down,The Kolors,Non è vero,24,13,9,,,,
26,up,Emma Muscat,Sangria (feat. Astol),40,26,2,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,23,3,8,75,2020-05-24,1,2020-05-31
28,up,Zoe Wees,Control,29,16,9,98,2020-09-20,85,2021-01-03
29,down,Dua Lipa,Break My Heart,26,14,16,97,2020-03-29,5,2020-06-28
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,28,3,,,,
31,down,Ava Max,Kings & Queens,25,19,15,80,2020-03-15,37,2020-09-27
32,up,Thegiornalisti,Riccione,41,32,3,,,,
33,down,Baz & RDS Summer Band,Portami a bailar,31,31,4,,,,
34,down,Annalisa,Houseparty,30,3,13,,,,
35,up,Giorgia,Non sono una signora,47,35,2,,,,
36,down,Diodato,Un'altra estate,32,13,8,,,,
37,down,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,13,13,3,,,,
38,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),37,12,8,,,,
39,-,BTS,Moon,-,6,2,88,2020-02-23,62,2020-03-01
40,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,24,7,,,,
41,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,12,1,,,,
42,down,Dua Lipa,Physical,38,5,24,48,2020-02-02,15,2020-04-12
43,-,Luca Carboni,La canzone dell'estate,-,28,1,,,,
44,-,Agust D,Daechwita,-,22,3,22,2020-05-31,22,2020-05-31
45,up,Diodato,Fai rumore,48,1,23,,,,
46,-,Katy Perry,Smile,-,46,1,,,,
47,up,Ultimo,Piccola stella,50,10,36,,,,
48,down,Tommaso Paradiso,Ma lo vuoi capire?,39,1,13,,,,
49,up,Mahmood,Rapide,49,1,26,,,,
50,-,Ennio Morricone,The Mission,-,50,1,,,,
51,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,51,1,,,,
52,-,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),-,52,1,,,,
53,down,Anna Tatangelo,Guapo (feat. Geolier),46,46,2,,,,
54,up,Giulia Penna,Bacio A Distanza,56,54,2,,,,
55,-,Deborah Iurato,Ma cosa vuoi?,-,55,1,,,,
56,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,42,15,16,,,,
57,-,Paola Iezzi,Mon Amour,-,57,1,,,,
58,down,Gianluca Grignani,Non Dirò Il Tuo Nome,52,52,2,,,,
59,-,Thegiornalisti,Felicità p*****a,-,59,7,,,,
60,down,Cara & Fedez,Le feste di Pablo,36,1,14,,,,
61,up,Pinguini Tattici Nucleari,Ringo Starr,63,3,23,,,,
62,-,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,-,28,5,,,,
63,-,Margherita Vicario,Piña Colada (feat. Izi),-,63,1,,,,
64,up,Tiziano Ferro,Amici per errore,65,8,26,,,,
65,-,Loredana Errore,È la vita che conta,-,65,1,,,,
66,down,Ed Sheeran,Perfect,60,13,36,73,2019-10-06,58,2019-10-20
67,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",45,16,8,,,,
68,down,Francesco Gabbani,Viceversa,43,1,23,,,,
69,up,Giulia Molino,Va tutto bene,71,5,19,,,,
70,down,Tommaso Paradiso,Non avere paura,62,1,35,,,,
71,-,Maroon 5,Memories,-,3,35,36,2019-10-06,2,2019-11-17
72,-,Mina,Se telefonando,-,10,2,,,,
73,down,Benji & Fede,Dove e quando,59,8,36,,,,
74,-,Fausto Mesolella,Tulipani,-,74,1,,,,
75,down,Danti,Liberi (feat. Raf & Fabio Rovazzi),33,33,3,,,,
76,-,Cara,Lentamente,-,76,1,,,,
77,up,Roby Facchinetti,Rinascerò rinascerai,82,1,15,,,,
78,-,Dixie D’Amelio,Be Happy,-,78,1,89,2020-07-05,89,2020-07-05
79,-,Mia Martini,Fammi sentire bella,-,40,3,,,,
80,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,66,1,,,,
81,down,Ed Sheeran,Photograph,69,10,31,,,,
82,-,Elisa,A modo tuo (Radio Edit),-,18,23,,,,
83,up,Baby K,Playa,87,36,6,,,,
84,down,Thegiornalisti,Completamente,74,55,2,,,,
85,-,Diodato,Che vita meravigliosa,-,3,25,,,,
86,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),73,1,10,,,,
87,down,Zucchero,Soul Mama,76,49,5,,,,
88,down,Bugo,Mi manca (feat. Ermal Meta),64,31,9,,,,
89,down,"Chili Giaguaro, Bianca Atzei & Michael Franti",Da Domani,55,55,2,,,,
90,-,Baby K,Da zero a cento,-,79,1,,,,
91,-,BTS,Interlude : Shadow,-,59,2,80,2020-02-23,80,2020-02-23
92,up,Irama,Arrogante,92,12,21,,,,
93,down,Gianna Nannini,La donna cannone,80,5,4,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,6,16,1,2019-10-06,1,2019-10-06
95,-,Ava Max,Torn,-,11,21,41,2019-10-06,41,2019-10-06
96,-,Alicia Keys,Underdog,-,20,23,69,2020-01-12,43,2020-03-29
97,-,Zara Larsson,Love Me Land,-,97,1,,,,
98,-,Doja Cat,Boss Bitch,-,89,1,60,2020-03-22,23,2020-04-26
99,down,Jovanotti,A Te,91,20,20,,,,
100,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,43,1,,,,
