Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Bellissima,4,1,18,,,,
2,up,Lady Gaga,Bloody Mary,5,1,5,,,,
3,down,Boomdabash & Eiffel 65,Heaven,1,1,4,,,,
4,down,Jovanotti,Se lo senti lo sai,3,2,8,,,,
5,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,9,5,10,,,,
6,up,Pinguini Tattici Nucleari,Ricordi,7,3,15,,,,
7,down,Tananai,ABISSALE,6,1,12,,,,
8,up,Marco Mengoni,Caro amore lontanissimo,43,8,2,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,6,15,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,17,10,10,,,,
11,up,Alessandra Amoroso,NOTTI BLU,26,3,8,,,,
12,down,Ambra,T'appartengo,8,1,12,,,,
13,down,Ed Sheeran,Celestial,11,5,14,,,,
14,up,Elodie,Ok. Respira,14,10,4,,,,
15,up,Sam Smith & Kim Petras,Unholy,15,9,15,,,,
16,up,Pinguini Tattici Nucleari,Pastello Bianco,25,3,72,,,,
17,up,Speed Sounds,Bloody Mary,28,17,4,,,,
18,up,Pinguini Tattici Nucleari,Giovani Wannabe,24,3,32,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,12,2,19,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,2,34,,,,
21,up,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],52,21,3,,,,
22,up,Harry Styles,As It Was,38,5,39,,,,
23,-,Madonna,Back That Up To The Beat (demo version),-,18,1,,,,
24,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,32,1,29,,,,
25,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,78,3,29,,,,
26,down,Fedez,VIOLA (feat. Salmo),23,2,12,,,,
27,up,Ed Sheeran,Perfect,46,13,160,73,2019-10-06,58,2019-10-20
28,up,Måneskin,Beggin,37,26,28,,,,
29,down,Meghan Trainor,Made You Look,27,7,9,,,,
30,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,2,10,,,,
31,up,Sia,Unstoppable,31,10,80,81,2019-11-10,81,2019-11-10
32,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,40,1,31,,,,
33,down,OneRepublic,I Ain't Worried,29,8,31,,,,
34,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],2,2,3,,,,
35,down,Zhang Zhe Han,Knight Errant,21,21,2,,,,
36,-,Village People,YMCA,-,36,10,,,,
37,down,Adele,I Drink Wine,16,16,10,,,,
38,up,AIELLO,DOMANI TORNO,49,27,5,,,,
39,-,P!nk,Try,-,33,9,,,,
40,-,La rappresentante di lista,Ciao Ciao,-,1,33,,,,
41,down,Beyoncé,CUFF IT,19,14,15,,,,
42,up,Lizzo,2 Be Loved (Am I Ready),93,13,22,,,,
43,-,Loretta Goggi,Maledetta primavera,-,34,14,,,,
44,-,George Michael,Careless Whisper,-,41,20,,,,
45,-,Ed Sheeran,Photograph,-,10,137,,,,
46,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,3,,,,
47,down,Fedez,CRISI DI STATO,22,8,4,,,,
48,-,ABBA,Happy New Year,-,30,3,,,,
49,-,Miles Guo,爹 (Version B),-,49,1,,,,
50,-,Ava Max,Million Dollar Baby,-,24,16,,,,
51,down,Wham!,Last Christmas (Single Version),30,7,12,70,2019-12-01,2,2020-12-27
52,-,Elisa,Come Te Nessuno Mai,-,16,4,,,,
53,down,Backstreet Boys,I Want It That Way,13,13,10,,,,
54,down,张哲瀚,憂傷的晴朗,18,18,3,,,,
55,-,Lucio Dalla,L'anno Che Verrà,-,10,9,,,,
56,up,Marco Mengoni,Guerriero,70,26,45,,,,
57,up,Coldplay,Humankind,59,21,14,,,,
58,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,58,6,,,,
59,up,Harry Styles,Music For a Sushi Restaurant,81,45,8,,,,
60,up,Coez,La musica non c'è,97,34,33,,,,
61,down,Pinguini Tattici Nucleari,Scrivile Scemo,58,4,69,,,,
62,-,Jovanotti & sixpm,I love you baby,-,1,34,,,,
63,up,Elodie,Bagno a mezzanotte,85,1,39,,,,
64,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,64,1,,,,
65,-,ATEEZ,HALAZIA,-,65,1,,,,
66,-,Thegiornalisti,Felicità p*****a,-,59,20,,,,
67,-,Elton John,Your Song,-,38,15,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,71,,,,
69,up,Francesca Michielin,occhi grandi grandi,88,13,17,,,,
70,up,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),76,9,9,,,,
71,down,Alicia,A Natale puoi,39,5,17,,,,
72,-,"MAX CHANGMIN, TAEYEON & WINTER",Priority,-,72,1,,,,
73,-,Elodie,Tribale,-,5,24,,,,
74,up,Pinguini Tattici Nucleari,Hikikomori,83,30,5,,,,
75,-,PNAU & Troye Sivan,You Know What I Need,-,28,3,,,,
76,down,Boomdabash & Annalisa,Tropicana,35,2,30,,,,
77,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,53,10,,,,
78,-,Brunori Sas,Per due che come noi,-,3,39,,,,
79,-,Rettore & Tancredi,Faccio da me,-,38,8,,,,
80,down,Pentatonix,Hallelujah,47,14,13,65,2019-12-22,51,2019-12-29
81,-,F.R. David,Words (Original Version 1982),-,72,2,,,,
82,-,Eros Ramazzotti,Gli ultimi romantici,-,34,4,,,,
83,up,Pinguini Tattici Nucleari,Ringo Starr,98,3,71,,,,
84,-,Il Volo,Grande amore,-,32,11,,,,
85,down,Haddaway,What Is Love,62,35,21,,,,
86,down,Taylor Swift,Anti-Hero,66,13,10,,,,
87,-,Lorella Cuccarini,La notte vola,-,55,1,,,,
88,-,Charlie Puth,Attention,-,84,2,,,,
89,-,M¥SS KETA,FINIMONDO,-,2,26,,,,
90,-,ABBA,Mamma Mia,-,64,9,,,,
91,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,64,,,,
92,-,Luz Casal,Un Año de Amor,-,92,1,,,,
93,down,Nada,Amore Disperato (2004 Remastered),64,25,15,,,,
94,-,Modà,Tappeto di fragole,-,40,10,,,,
95,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,64,1,,,,
96,-,SANTI FRANCESI,Creep,-,49,2,,,,
97,-,Gloria Gaynor,I Will Survive,-,63,6,,,,
98,down,Tiziano Ferro,Il regalo più grande,91,35,69,,,,
99,-,Baby K,Easy,-,12,11,,,,
100,-,Alessandra Amoroso,Comunque andare,-,47,17,,,,
