Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,I Nostri Anni,8,1,2,,,,
2,up,J-AX,La Mia Hit (feat. Max Pezzali),23,2,2,,,,
3,down,Ultimo,Tutto questo sei tu,1,1,6,,,,
4,down,Brunori Sas,Per due che come noi,3,3,6,,,,
5,down,Tommaso Paradiso,Non avere paura,4,1,11,,,,
6,up,Dua Lipa,Don't Start Now,10,5,11,19,2019-11-03,3,2020-01-05
7,down,Diodato,Che vita meravigliosa,6,3,8,,,,
8,down,Maroon 5,Memories,7,3,11,36,2019-10-06,2,2019-11-17
9,up,Tiziano Ferro,In mezzo a questo inverno,11,7,9,,,,
10,-,Mahmood,Rapide,-,1,1,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,11,60,2019-10-20,7,2019-11-17
12,up,Nahaze,Carillon (with Achille Lauro),14,12,6,,,,
13,-,BTS,Black Swan,-,13,1,25,2020-01-19,20,2020-01-26
14,down,Gianna Nannini,Motivo (feat. Coez),12,12,6,,,,
15,down,Justin Bieber,Yummy,5,5,3,86,2020-01-05,3,2020-01-12
16,down,Emma,Stupida allegria,13,12,7,,,,
17,down,Cesare Cremonini,Al telefono,16,5,10,,,,
18,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",61,18,2,,,,
19,down,Benji & Fede,Magnifico difetto,17,17,5,,,,
20,down,Marco Mengoni,Duemila volte,15,2,11,,,,
21,down,Ultimo,Piccola stella,20,10,11,,,,
22,up,Annalisa,Vento sulla luna (feat. Rkomi),41,11,8,,,,
23,down,Claudio Baglioni,Gli anni più belli,2,2,3,,,,
24,down,Zucchero,Spirito nel buio,21,21,7,,,,
25,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,20,11,43,2019-10-13,39,2019-11-10
26,up,Ava Max,Torn,30,11,11,41,2019-10-06,41,2019-10-06
27,up,Ultimo,I tuoi particolari,44,27,10,,,,
28,up,Vikki Leigh,Dance Monkey,29,21,10,,,,
29,down,Emma,Stupida Allegria (feat. Izi),27,27,2,,,,
30,up,Harry Styles,Adore You,43,16,6,24,2019-12-08,6,2020-04-19
31,down,LP,Shaken,24,13,11,,,,
32,up,Coez,La tua canzone,34,10,11,,,,
33,down,Benji & Fede,Dove e quando,18,8,11,,,,
34,down,Giordana Angi,Stringimi Più Forte,22,4,11,,,,
35,up,Elisa,Tua Per Sempre,46,3,11,,,,
36,up,Ultimo,Rondini al guinzaglio,48,36,8,,,,
37,down,Elisa,Soul,25,23,6,,,,
38,up,Selena Gomez,Rare,55,38,2,96,2020-01-12,13,2020-01-19
39,up,Sam Smith,Fire on Fire,52,39,2,,,,
40,down,Tiziano Ferro,Accetto miracoli,28,2,11,,,,
41,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),19,8,11,,,,
42,down,Francesca Michielin & Charlie Charles,Cheyenne,26,11,10,,,,
43,down,Mahmood,Barrio,36,6,11,,,,
44,up,Max Pezzali,In questa città,58,8,11,,,,
45,-,Ex-Otago,Tutto Ciò Che Abbiamo,-,45,1,,,,
46,down,Achille Lauro,1990,39,7,11,,,,
47,down,Ed Sheeran,Perfect,32,13,11,73,2019-10-06,58,2019-10-20
48,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),31,31,8,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,56,6,11,1,2019-10-06,1,2019-10-06
50,up,Brunori Sas,Capita così,66,47,2,,,,
51,up,Zak Munir,Io e te,53,20,5,,,,
52,up,Irama,Arrogante,60,12,10,,,,
53,-,Jonas Brothers,What a Man Gotta Do,-,50,1,53,2020-01-19,21,2020-01-26
54,-,Louis Tomlinson,Walls,-,54,1,,,,
55,down,Brunori Sas,Al di là dell'amore,38,14,11,,,,
56,down,Roshelle,rosa naturale (feat. Emis Killa),50,50,2,,,,
57,down,Coldplay,Viva La Vida,47,21,2,,,,
58,-,Ghemon,Questioni Di Principio,-,58,1,,,,
59,-,Goldstone,All I Know (feat. Octave Lissner),-,30,1,,,,
60,-,Céline Dion,All By Myself (Edited Single Version),-,60,1,,,,
61,down,Alice Merton,Easy,35,35,6,,,,
62,down,Trevor Daniel,Falling,37,37,7,61,2019-11-24,14,2020-01-05
63,up,Modà,Testa o croce,63,63,2,,,,
64,-,Matteo Faustini,Nel bene e nel male,-,59,1,,,,
65,-,James Blunt,Monsters,-,65,1,,,,
66,up,Andrea Sannino,Abbracciame,67,5,3,,,,
67,-,"Giuliano Palma, Don Joe & Dutch Nazari",Sangue e adrenalina (feat. 2nd Roof),-,67,1,,,,
68,down,Paola Iezzi,LTM (feat. M¥SS KETA),45,45,2,,,,
69,down,Deamante,Sara,54,54,2,,,,
70,-,Alfa & YANOMI,Cin Cin,-,28,7,,,,
71,-,Me contro Te,Insieme,-,10,1,,,,
72,-,Tricarico,Vita Tranquilla,-,72,1,,,,
73,-,Elisa,Anche Fragile,-,40,9,,,,
74,up,Me contro Te,La vendetta del Signor S,83,31,4,,,,
75,-,MINACELENTANO,Acqua e sale,-,74,1,,,,
76,down,Kygo & Whitney Houston,Higher Love,42,18,11,22,2019-10-06,20,2019-10-13
77,-,Marina Rei,Per essere felici,-,77,1,,,,
78,-,Tiësto,BLUE (feat. Stevie Appleton),-,60,3,,,,
79,-,Romina Falconi,Ringrazia Che Sono Una Signora,-,79,1,,,,
80,-,Margherita Vicario,Giubbottino,-,80,1,,,,
81,-,Marco Mengoni,L'essenziale,-,23,2,,,,
82,up,Coez,È sempre bello,86,30,8,,,,
83,up,Giordana Angi,Casa,89,16,6,,,,
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,84,1,,,,
85,up,Marco Mengoni,Hola (I Say) [feat. Tom Walker],88,64,4,,,,
86,down,Ultimo,Pianeti,62,40,8,,,,
87,-,Sam Smith,Writing's On the Wall,-,87,1,,,,
88,down,Ultimo,Ti dedico il silenzio,74,28,7,,,,
89,down,Baffo,Intro (feat. Federico Tancredi),64,19,10,,,,
90,-,Benji & Fede,Ogni volta,-,52,1,,,,
91,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,91,1,,,,
92,down,Caterina Caselli,Cento giorni,72,72,2,,,,
93,down,Brunori Sas,Il mondo si divide,70,70,2,,,,
94,-,Lacasta,Negroni,-,94,1,,,,
95,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],76,59,4,25,2019-10-27,23,2019-11-24
96,down,Checco Zalone,Immigrato,40,15,7,,,,
97,-,The Kolors & Elodie,Pensare male,-,77,2,,,,
98,-,Haddaway,What Is Love,-,35,1,,,,
99,-,Biagio Antonacci,Ci siamo capiti male,-,19,8,,,,
100,-,LP,Lost on You,-,57,1,,,,
