Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Irama,Mediterranea,-,1,1,,,,
2,up,Gaia,Chega,2,1,11,,,,
3,up,Diodato,Fai rumore,3,1,16,,,,
4,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),1,1,3,,,,
5,up,Fedez,Problemi con tutti (Giuda),11,5,2,,,,
6,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
7,down,Achille Lauro,16 marzo (feat. Gow Tribe),4,2,8,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,7,74,2020-04-19,18,2020-08-09
9,up,Giordana Angi,Amami adesso,27,9,2,,,,
10,up,Michele Bravi,La vita breve dei coriandoli,26,10,2,,,,
11,down,Elodie,Guaranà,10,8,2,,,,
12,down,Cara & Fedez,Le feste di Pablo,7,1,7,,,,
13,up,The Kolors,Non è vero,34,13,2,,,,
14,up,Pinguini Tattici Nucleari,Ridere,15,9,8,,,,
15,up,Alberto Urso,Quando Quando Quando (feat. J-AX),41,15,2,,,,
16,up,Emanuele Aloia,Il bacio di Klimt,23,7,4,,,,
17,down,Tiziano Ferro,Amici per errore,13,8,19,,,,
18,down,Lady Gaga,Stupid Love,16,3,13,28,2020-03-01,8,2020-03-08
19,down,Francesco Gabbani,Viceversa,9,1,16,,,,
20,up,Mahmood & Massimo Pericolo,Moonlight popolare,36,20,2,,,,
21,-,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",-,16,1,,,,
22,-,Agust D,Daechwita,-,22,1,22,2020-05-31,22,2020-05-31
23,down,Tommaso Paradiso,Ma lo vuoi capire?,22,1,6,,,,
24,down,Dua Lipa,Physical,12,5,17,48,2020-02-02,15,2020-04-12
25,down,Diodato,Che vita meravigliosa,20,3,23,,,,
26,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,1,,,,
27,-,Diodato,Un'altra estate,-,13,1,,,,
28,up,Dua Lipa,Break My Heart,54,14,9,97,2020-03-29,5,2020-06-28
29,-,GAIA,Calma,-,29,1,,,,
30,-,GAIA,Il rosso delle rose,-,30,1,,,,
31,up,Celeste,Stop This Flame,31,15,18,,,,
32,up,Levante,Tikibombom,65,8,16,,,,
33,down,J-AX,Supercalifragili,14,2,12,,,,
34,up,Mahmood,Rapide,35,1,19,,,,
35,up,Levante,Tikibombom (Home Version),45,35,2,,,,
36,-,Francesco Renga,Insieme: Grandi amori,-,32,1,,,,
37,down,Ane Brun,True Colors,19,19,3,,,,
38,-,Zoe Wees,Control,-,16,2,98,2020-09-20,85,2021-01-03
39,-,Sia,"Together (From the Motion Picture ""Music"")",-,39,1,,,,
40,-,GAIA,Bela Flor,-,40,1,,,,
41,down,Nek,Perdonare,37,12,7,,,,
42,-,Random,Sono un bravo ragazzo un po' fuori di testa,-,4,1,,,,
43,down,Katy Perry,Daisies,18,18,2,48,2020-05-24,48,2020-05-24
44,down,Ed Sheeran,Photograph,32,10,24,,,,
45,down,Coldplay,Viva La Vida,21,21,13,,,,
46,down,Ultimo,Piccola stella,33,10,29,,,,
47,up,Maroon 5,Memories,60,3,29,36,2019-10-06,2,2019-11-17
48,up,Giulia Molino,Va tutto bene,66,5,12,,,,
49,down,Jonas Brothers,X (feat. KAROL G),46,46,2,78,2020-06-21,78,2020-06-21
50,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,28,28,2,,,,
51,down,Rosa Chiodo,Scrivimi,48,39,3,,,,
52,-,Pierdavide Carone,Forza e coraggio!,-,46,1,,,,
53,down,Giulia Molino,Camice bianco,8,3,3,,,,
54,down,Ed Sheeran,Perfect,24,13,29,73,2019-10-06,58,2019-10-20
55,down,Surfaces,Sunday Best,30,30,12,96,2020-03-01,27,2020-04-26
56,down,Tommaso Paradiso,Non avere paura,38,1,29,,,,
57,-,Agust D,Strange (feat. RM),-,57,1,,,,
58,up,Giordana Angi,Stringimi Più Forte,94,4,22,,,,
59,-,Agust D,What do you think?,-,59,1,,,,
60,-,Agust D,Moonlight,-,60,1,,,,
61,up,Alicia Keys,Underdog,61,20,17,69,2020-01-12,43,2020-03-29
62,-,BoomDaBash,Per un milione,-,39,12,,,,
63,-,Gaia,Coco Chanel,-,3,9,,,,
64,down,Lost in the desert,Lost in the desert,17,17,2,,,,
65,-,Agust D,Burn It (feat. MAX),-,65,1,,,,
66,-,Elisa,Promettimi,-,1,1,,,,
67,up,Elisa,A modo tuo (Radio Edit),73,18,17,,,,
68,-,Agust D,Interlude : Set me free,-,68,1,,,,
69,-,Agust D,28 (feat. NiiHWA),-,69,1,,,,
70,down,Emma,Luci blu,29,17,13,,,,
71,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,71,1,,,,
72,-,Agust D,People,-,72,1,,,,
73,-,Ellie Goulding,Power,-,73,1,,,,
74,down,Pinguini Tattici Nucleari,Ringo Starr,49,3,16,,,,
75,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,58,45,7,,,,
76,-,Ava Max,Kings & Queens,-,19,8,80,2020-03-15,37,2020-09-27
77,down,Ariana Grande & Justin Bieber,Stuck with U,5,5,3,95,2020-05-10,3,2020-05-17
78,-,Agust D,Honsool,-,78,1,,,,
79,down,Michele Bravi,Il Diario Degli Errori,63,29,4,,,,
80,-,Mc J Davidinho,Vai Vai (Radio Edit),-,80,1,,,,
81,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,81,1,,,,
82,-,GAIA,Stanza 309,-,49,2,,,,
83,down,Annalisa,Houseparty,44,3,6,,,,
84,up,Ermal Meta,Finirà bene,93,3,4,,,,
85,-,GAIA,Mi ricordo un po' di me,-,32,4,,,,
86,up,Ultimo,Tutto questo sei tu,89,1,24,,,,
87,-,GAIA,What I Say,-,60,2,,,,
88,up,J-AX,La Mia Hit (feat. Max Pezzali),91,2,17,,,,
89,up,Andrea Sannino,Abbracciame,92,5,14,,,,
90,-,GAIA,Densa,-,39,4,,,,
91,down,Benji & Fede,Dove e quando,67,8,29,,,,
92,up,Cesare Cremonini,Giovane stupida,100,28,11,,,,
93,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),47,4,7,,,,
94,-,Taylor Swift,Cornelia Street (Live From Paris),-,94,1,,,,
95,-,TOMORROW X TOGETHER,Can't You See Me?,-,95,1,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,6,15,1,2019-10-06,1,2019-10-06
97,-,GAIA,Fucsia,-,37,5,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,26,60,2019-10-20,7,2019-11-17
99,down,Gio Evan,Regali fatti a mano,69,69,2,,,,
100,-,Brunori Sas,Capita così,-,47,8,,,,
