Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melancholia,Alone,6,1,2,,,,
2,-,Britney Spears,Swimming In The Stars,-,2,1,,,,
3,up,BoomDaBash,Don't Worry,9,1,4,,,,
4,up,Melancholia,Léon,11,2,6,,,,
5,up,Sting & Zucchero,September,42,5,2,,,,
6,down,Fedez,Bella Storia,2,1,11,,,,
7,down,Måneskin,VENT'ANNI,5,1,6,,,,
8,-,Claudio Baglioni,io non sono lì,-,5,4,,,,
9,down,Giordana Angi,Siccome Sei,1,1,3,,,,
10,down,Blind,Cuore Nero,7,1,6,,,,
11,-,Achille Lauro,Jingle Bell Rock (feat. Annalisa),-,4,1,,,,
12,up,Jason Derulo,Take You Dancing,19,7,10,71,2020-08-23,16,2021-01-17
13,up,Pinguini Tattici Nucleari,Scooby Doo,30,3,4,,,,
14,up,Diodato,Fino a farci scomparire,20,6,5,,,,
15,-,BAZ,Il regalo che vuoi,-,15,1,,,,
16,down,Carl Brave & Elodie,Parli parli,8,8,9,,,,
17,down,BTS,Dynamite,4,1,16,96,2020-08-23,2,2020-08-30
18,up,Harry Styles,Golden,37,9,6,61,2019-12-22,39,2020-12-13
19,up,J-Ax,Via di qua (feat. Mr. Rain),41,3,9,,,,
20,down,Gazzelle,Destri,14,4,11,,,,
21,down,Lady Gaga,911,15,13,12,98,2020-05-31,74,2020-06-07
22,up,Dotan,There Will Be a Way,35,11,5,,,,
23,up,Tiziano Ferro,Rimmel,33,2,14,,,,
24,up,Ed Sheeran,Perfect,27,13,56,73,2019-10-06,58,2019-10-20
25,up,Diodato,Che vita meravigliosa,50,3,30,,,,
26,up,Tommaso Paradiso,Ricordami,26,2,14,,,,
27,down,Sam Smith,Diamonds,18,5,12,51,2020-09-27,18,2020-11-15
28,down,Negramaro,Contatto,10,1,9,,,,
29,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,1,,,,
30,down,Matteo Romano,Concedimi,17,3,3,,,,
31,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,14,1,99,2021-01-31,73,2021-03-07
32,up,Dua Lipa,Levitating,72,22,14,74,2020-04-05,74,2020-04-05
33,up,Renato Zero,L'amore sublime,34,9,6,,,,
34,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,22,3,,,,
35,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,1,,,,
36,up,Elisa,A modo tuo (Radio Edit),53,18,39,,,,
37,down,Tiziano Ferro,E ti vengo a cercare,32,11,6,,,,
38,-,Roccuzzo,Promettimi,-,5,1,,,,
39,down,Ed Sheeran,Photograph,29,10,50,,,,
40,up,Blind,Affari tuoi,43,22,2,,,,
41,-,Pinguini Tattici Nucleari,Ridere,-,9,32,,,,
42,down,Miley Cyrus,Midnight Sky,13,9,17,14,2020-08-23,12,2020-10-25
43,-,Alicia,A Natale puoi,-,5,5,,,,
44,up,Shawn Mendes,Wonder,56,23,10,15,2020-10-11,15,2020-10-11
45,down,Irama,Crepe,23,3,15,,,,
46,-,Fiorella Mannoia,Padroni di niente,-,27,4,,,,
47,up,Ultimo,Piccola stella,95,10,57,,,,
48,up,Diodato,Fai rumore,49,1,43,,,,
49,down,Elisa,Promettimi,25,1,12,,,,
50,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),48,2,25,,,,
51,-,Vergo,Nella balera,-,51,1,,,,
52,up,Mina,"Va bene, va bene così (2020 Remaster)",81,52,2,,,,
53,-,Nyv,Per favore,-,30,15,,,,
54,-,Fulminacci,Un fatto tuo personale,-,54,1,,,,
55,up,Jennifer Lopez,In The Morning,59,55,2,,,,
56,down,Shawn Mendes,Monster,24,24,3,92,2020-11-22,4,2020-11-29
57,down,Tiromancino,Finchè Ti Va,46,9,13,,,,
58,up,Raffaella Carrà,Feliz Navidad (feat. Honorebel),65,58,2,,,,
59,down,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),52,52,2,,,,
60,down,Vergo,Bomba,31,8,6,,,,
61,-,Giordana Angi,Casa,-,16,10,,,,
62,-,Melancholia,BLACK HOLE,-,62,1,,,,
63,down,BTS,Life Goes On,3,3,3,3,2020-11-29,3,2020-11-29
64,-,Pinguini Tattici Nucleari,Bohémien,-,64,1,,,,
65,-,Verdena,Valvonauta,-,65,1,,,,
66,-,Robbie Williams,Can't Stop Christmas,-,36,1,,,,
67,-,Le Vibrazioni,Dedicato A Te (Acqua Version),-,67,1,,,,
68,-,Pinguini Tattici Nucleari,Ahia!,-,68,1,,,,
69,up,Miley Cyrus,Track Three,78,58,2,,,,
70,-,Mina,Volevo scriverti da tanto,-,51,3,,,,
71,-,Roby Facchinetti,Invisibili (Live),-,71,1,,,,
72,-,Ghemon,Inguaribile e Romantico (feat. Malika Ayane),-,36,3,,,,
73,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,25,1,94,2021-01-31,47,2021-03-07
74,-,Pinguini Tattici Nucleari,Giulia,-,74,1,,,,
75,up,Pinguini Tattici Nucleari,La storia infinita,85,2,15,,,,
76,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,2,,,,
77,-,Ava Max,My Head & My Heart,-,17,2,74,2021-02-21,12,2021-03-21
78,down,BoomDaBash & Alessandra Amoroso,Karaoke,60,1,26,,,,
79,-,Tiziano Ferro,Il regalo più grande,-,35,26,,,,
80,-,Maroon 5,Memories,-,3,47,36,2019-10-06,2,2019-11-17
81,down,cmqmartina,Sparami,16,16,4,,,,
82,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,33,,,,
83,-,Madonna,Celebration,-,83,1,,,,
84,down,Maluma & The Weeknd,Hawái (Remix),79,79,2,29,2020-11-15,29,2020-11-15
85,-,Daði Freyr,Think About Things,-,15,18,,,,
86,up,Franco Battiato,La Cura,98,2,20,,,,
87,down,Ermal Meta,Piccola anima (feat. Elisa),55,55,6,,,,
88,-,Renato Zero,C'è,-,24,2,,,,
89,-,Ed Sheeran,Lego House,-,89,1,,,,
90,-,Roger Hodgson,Give a Little Bit with Children's Choir,-,50,1,,,,
91,-,Claudio Baglioni,gli anni più belli,-,86,1,,,,
92,up,Jimmy Sax,Time,96,30,14,,,,
93,-,Cristiano Malgioglio,Dolceamaro (feat. Barbara d'Urso),-,93,1,,,,
94,-,Riccardo Fogli,Mondo (feat. Dodi Battaglia),-,94,1,,,,
95,-,Mina,Almeno tu nell'universo (2020 Remaster),-,95,1,,,,
96,-,Justin Bieber & benny blanco,Lonely,-,93,2,,,,
97,-,Shawn Mendes,Teach Me How To Love,-,58,1,,,,
98,-,Giorgia & Marco Mengoni,Come neve,-,37,4,,,,
99,-,Maroon 5,Nobody's Love,-,13,17,79,2020-08-16,73,2020-08-23
100,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),22,12,28,,,,
