Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boomdabash & Eiffel 65,Heaven,2,1,3,,,,
2,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],16,2,2,,,,
3,up,Jovanotti,Se lo senti lo sai,4,2,7,,,,
4,down,Annalisa,Bellissima,3,1,17,,,,
5,up,Lady Gaga,Bloody Mary,7,1,4,,,,
6,up,Tananai,ABISSALE,9,1,11,,,,
7,down,Pinguini Tattici Nucleari,Ricordi,5,3,14,,,,
8,down,Ambra,T'appartengo,1,1,11,,,,
9,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,6,5,9,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,6,14,,,,
11,up,Ed Sheeran,Celestial,17,5,13,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,18,2,18,,,,
13,up,Backstreet Boys,I Want It That Way,27,13,9,,,,
14,down,Elodie,Ok. Respira,11,10,3,,,,
15,down,Sam Smith & Kim Petras,Unholy,13,9,14,,,,
16,up,Adele,I Drink Wine,29,16,9,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,15,10,9,,,,
18,up,张哲瀚,憂傷的晴朗,24,18,2,,,,
19,up,Beyoncé,CUFF IT,26,14,14,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,70,,,,
21,-,Zhang Zhe Han,Knight Errant,-,21,1,,,,
22,down,Fedez,CRISI DI STATO,8,8,3,,,,
23,down,Fedez,VIOLA (feat. Salmo),20,2,11,,,,
24,down,Pinguini Tattici Nucleari,Giovani Wannabe,19,3,31,,,,
25,down,Pinguini Tattici Nucleari,Pastello Bianco,22,3,71,,,,
26,down,Alessandra Amoroso,NOTTI BLU,14,3,7,,,,
27,up,Meghan Trainor,Made You Look,30,7,8,,,,
28,down,Speed Sounds,Bloody Mary,21,17,3,,,,
29,up,OneRepublic,I Ain't Worried,63,8,30,,,,
30,up,Wham!,Last Christmas (Single Version),55,7,11,70,2019-12-01,2,2020-12-27
31,down,Sia,Unstoppable,23,10,79,81,2019-11-10,81,2019-11-10
32,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,46,1,28,,,,
33,up,Martin Garrix & JVKE,Hero,59,33,2,,,,
34,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,2,9,,,,
35,up,Boomdabash & Annalisa,Tropicana,48,2,29,,,,
36,down,Gazzelle,Non Lo Dire a Nessuno (Apple Music Home Session),35,35,2,,,,
37,-,Måneskin,Beggin,-,26,27,,,,
38,up,Harry Styles,As It Was,45,5,38,,,,
39,up,Alicia,A Natale puoi,78,5,16,,,,
40,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,39,1,30,,,,
41,up,"Stefano Puzzer, Robby Giusti, Zainz & Andrea Donaggio",Jingle Pass,64,41,2,,,,
42,-,Queen,Thank God It's Christmas (Non-Album Single),-,42,6,,,,
43,-,Marco Mengoni,Caro amore lontanissimo,-,8,1,,,,
44,down,Francesco Gabbani,Natale tanto vale,28,28,3,,,,
45,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,2,33,,,,
46,up,Ed Sheeran,Perfect,56,13,159,73,2019-10-06,58,2019-10-20
47,-,Pentatonix,Hallelujah,-,14,12,65,2019-12-22,51,2019-12-29
48,-,Edoardo Bennato,L'isola Che Non C'è,-,44,5,,,,
49,up,AIELLO,DOMANI TORNO,52,27,4,,,,
50,-,Elisa,Come Te Nessuno Mai (Live),-,44,1,,,,
51,down,Gazzelle,Nessun Rimpianto (Apple Music Home Session),50,50,2,,,,
52,up,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],60,21,2,,,,
53,down,FOLLYA,tuta spaziale,47,47,2,,,,
54,-,Flaneur,È parte di te,-,54,1,,,,
55,-,Ornella Vanoni,Domani E' Un Altro Giorno,-,54,5,,,,
56,-,Fabrizio Corpora,Gelido,-,56,1,,,,
57,down,Beatrice Quinta,Se$$o,10,10,6,,,,
58,down,Pinguini Tattici Nucleari,Scrivile Scemo,51,4,68,,,,
59,-,Coldplay,Humankind,-,21,13,,,,
60,-,Stray Kids,FAM,-,60,1,,,,
61,down,Il Volo,Happy Xmas (War Is Over),38,36,4,,,,
62,-,Haddaway,What Is Love,-,35,20,,,,
63,-,Taio Cruz,Hangover (feat. Flo Rida),-,63,1,,,,
64,-,Nada,Amore Disperato (2004 Remastered),-,25,14,,,,
65,-,Cyndi Lauper,Girls Just Want To Have Fun,-,65,1,,,,
66,up,Taylor Swift,Anti-Hero,81,13,9,,,,
67,-,883,Gli Anni ('96),-,40,3,,,,
68,up,Karmin,Sleigh Ride,83,56,4,,,,
69,-,Michael Bolton,White Christmas,-,69,1,,,,
70,-,Marco Mengoni,Guerriero,-,26,44,,,,
71,-,Gazebo,I Like Chopin (Single Edit),-,46,6,,,,
72,up,The Edwin Hawkins Singers,Oh Happy Day,87,48,5,,,,
73,down,Giorgia,Normale,42,8,8,,,,
74,-,MINACELENTANO,Acqua e sale,-,74,4,,,,
75,-,Spandau Ballet,Through the Barricades,-,62,5,,,,
76,-,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),-,9,8,,,,
77,down,SANTI FRANCESI,Un ragazzo di strada,43,43,2,,,,
78,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,33,3,28,,,,
79,-,Sia,Bird Set Free,-,79,1,,,,
80,-,Il Volo & Ennio Morricone,"Se (feat. HAUSER) [from ""Cinema Paradiso""]",-,80,1,,,,
81,-,Harry Styles,Music For a Sushi Restaurant,-,45,7,,,,
82,-,Mina,E Poi... (2001 Remastered Version),-,82,1,,,,
83,down,Pinguini Tattici Nucleari,Hikikomori,58,30,4,,,,
84,down,Gigi D'Alessio,Cu tte,34,34,2,,,,
85,down,Elodie,Bagno a mezzanotte,77,1,38,,,,
86,-,Ed Sheeran,The Joker And The Queen,-,84,2,,,,
87,-,Loi,Gold,-,46,1,,,,
88,down,Francesca Michielin,occhi grandi grandi,40,13,16,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,37,6,,,,
90,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,88,2,,,,
91,-,Tiziano Ferro,Il regalo più grande,-,35,68,,,,
92,-,Stray Kids,Stars and Raindrops (Seungmin),-,92,1,,,,
93,up,Lizzo,2 Be Loved (Am I Ready),93,13,21,,,,
94,-,Madonna,Hung Up,-,69,5,,,,
95,up,Ultimo,Piccola stella,98,10,149,,,,
96,-,Stray Kids,Deep end (Felix),-,96,1,,,,
97,-,Coez,La musica non c'è,-,34,32,,,,
98,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,70,,,,
99,-,Pinguini Tattici Nucleari,Ridere,-,9,96,,,,
100,-,Patty Pravo,Pensiero Stupendo,-,74,3,,,,
