Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deddy,0 passi,2,1,6,,,,
2,-,Giordana Angi,Tuttapposto (feat. Loredana Bertè),-,1,1,,,,
3,up,Aka 7even,Mi manchi,4,2,10,,,,
4,down,Sangiovanni,lady,1,1,15,,,,
5,-,Tancredi,Leggi dell'universo,-,5,1,,,,
6,down,Annalisa,Dieci,5,3,9,,,,
7,down,Alessandra Amoroso,Sorriso Grande,3,1,4,,,,
8,up,La rappresentante di lista,Amare,11,6,9,,,,
9,up,Arisa,Ortica,17,9,2,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,6,7,56,2021-03-21,1,2021-03-28
11,up,Tancredi,Las Vegas,13,6,10,,,,
12,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,7,1,9,,,,
13,up,Sangiovanni,tutta la notte,22,11,9,,,,
14,down,Noemi,Glicine,10,5,9,,,,
15,down,Måneskin,ZITTI E BUONI,14,1,9,,,,
16,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,15,9,89,2021-04-04,78,2021-04-11
17,down,Ed Sheeran,Afterglow,9,1,19,18,2021-01-03,18,2021-01-03
18,down,Sophie and the Giants,Right Now,16,15,11,,,,
19,down,Deddy,Il Cielo Contromano,12,11,16,,,,
20,down,Loredana Bertè,Figlia di...,8,8,9,,,,
21,-,eAeon,Don't (feat. RM),-,21,1,,,,
22,down,Willie Peyote,Mai Dire Mai (La Locura),19,10,9,,,,
23,down,Dua Lipa,We're Good,18,14,12,25,2021-02-21,11,2021-04-25
24,up,Mahmood,Inuyasha,24,3,13,,,,
25,-,The Kolors,Cabriolet Panorama,-,9,1,,,,
26,up,AURORA,Runaway,28,26,3,26,2021-04-18,13,2021-04-25
27,up,Taulant Hoxha,Il tempo passa,46,25,8,,,,
28,up,Pinguini Tattici Nucleari,Scrivile Scemo,52,4,4,,,,
29,up,Sottotono,Mastroianni,36,24,2,,,,
30,up,Sangiovanni,guccy bag,40,9,10,,,,
31,-,Anna Tatangelo,Serenata,-,31,1,,,,
32,down,Tancredi,Fuori di testa,21,17,6,,,,
33,up,Lil Nas X,MONTERO (Call Me By Your Name),42,25,5,3,2021-04-04,3,2021-04-04
34,down,Ultimo,Piccola stella,29,10,77,,,,
35,down,Franco126,Che senso ha,23,23,4,,,,
36,down,Mahmood,Zero,20,20,2,,,,
37,down,Sangiovanni,hype,31,16,6,,,,
38,-,Little Mix,Confetti (feat. Saweetie),-,38,1,,,,
39,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,39,1,,,,
40,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,34,1,17,,,,
41,down,Rag'n'Bone Man,All You Ever Wanted,38,11,13,,,,
42,-,Ivana Spagna,Have You Ever Seen the Rain,-,42,1,,,,
43,-,Ermal Meta,Uno,-,43,1,,,,
44,down,Max Gazzè,Considerando,37,29,3,,,,
45,down,Ermal Meta,Un milione di cose da dirti,39,5,9,,,,
46,up,Sia,Floating Through Space,71,44,8,,,,
47,up,Elisa,A modo tuo (Radio Edit),84,18,56,,,,
48,up,Ed Sheeran,Perfect,49,13,77,73,2019-10-06,58,2019-10-20
49,-,Andrea Sannino,Abbracciame,-,5,20,,,,
50,up,Michele Bravi,Mantieni il bacio,50,1,14,,,,
51,down,Arisa,Potevi fare di più,45,8,9,,,,
52,-,Jessie Ware,Please,-,52,1,,,,
53,up,Epoque,Boss (io & te),87,45,2,,,,
54,down,Enrico Nigiotti,Notti Di Luna,35,35,2,,,,
55,-,Pinguini Tattici Nucleari,Ridere,-,9,44,,,,
56,-,Jovanotti,A Te,-,20,53,,,,
57,down,Aka 7even,Mille parole,30,15,6,,,,
58,up,Alessandra Amoroso,Comunque andare,79,47,6,,,,
59,down,Ornella Vanoni,Un sorriso dentro al pianto,32,2,17,,,,
60,-,Fedez,Bella Storia,-,1,26,,,,
61,-,Celeste,Hear My Voice,-,61,1,,,,
62,down,Milva,Alexander Platz,51,51,2,,,,
63,-,Milva,Non piangere più Argentina,-,63,1,,,,
64,-,Lisa,Sempre,-,64,1,,,,
65,down,Milva,Bella Ciao,64,64,2,,,,
66,up,Olivia Rodrigo,deja vu,83,58,4,17,2021-04-11,16,2021-04-18
67,down,Tiësto,The Business,27,27,8,52,2021-01-03,18,2021-04-04
68,up,Nathan Evans,Wellerman,86,30,5,,,,
69,-,Tiziano Ferro,La fine,-,33,5,,,,
70,-,Enzo Barone,Si se ne accorge e chisto ammore,-,70,1,,,,
71,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,66,10,,,,
72,down,George Cosby,Real Love,26,26,5,,,,
73,-,Duncan Laurence,Arcade,-,73,1,88,2021-02-28,69,2021-03-14
74,-,Lucio Dalla,Caruso,-,30,6,,,,
75,-,Thegiornalisti,Felicità p*****a,-,59,13,,,,
76,-,Zucchero,L'Amore È Nell'Aria (Acoustic Version),-,76,1,,,,
77,-,Doja Cat,Kiss Me More (feat. SZA),-,26,3,9,2021-04-18,1,2021-05-16
78,-,Eros Ramazzotti,Più Bella Cosa,-,32,2,,,,
79,down,Ed Sheeran,Photograph,61,10,67,,,,
80,-,Zucchero,Spirito Nel Buio (Acoustic Version),-,80,1,,,,
81,-,Nada,Amore Disperato (2004 Remastered),-,25,4,,,,
82,-,Raffaele Renda,Il sole alle finestre,-,30,5,,,,
83,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,66,3,96,2021-04-11,41,2021-05-16
84,-,Nesli,La fine (Versione 2013),-,84,1,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,37,1,,,,
86,-,Raphael Gualazzi,L'estate di John Wayne,-,86,1,,,,
87,down,Aka 7even,Yellow,82,43,3,,,,
88,-,Ava Max,My Head & My Heart,-,17,21,74,2021-02-21,12,2021-03-21
89,-,Wrongonyou,Solow,-,89,1,,,,
90,-,Adele,Hello,-,58,1,,,,
91,-,Village People,YMCA,-,36,3,,,,
92,-,Alessandra Amoroso,Sul ciglio senza far rumore,-,92,1,,,,
93,-,Haddaway,What Is Love,-,35,4,,,,
94,-,Loretta Goggi,Maledetta primavera,-,34,3,,,,
95,-,Franco Battiato,La Cura,-,2,31,,,,
96,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,56,1,16,,,,
97,-,Eros Ramazzotti,L'aurora,-,97,1,,,,
98,-,Ultimo,Rondini al guinzaglio,-,36,26,,,,
99,-,LP,One Last Time,-,41,2,,,,
100,-,Lucio Battisti,Con il nastro rosa,-,4,10,,,,
