Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mahmood & BLANCO,Brividi,-,1,1,,,,
2,down,Marco Mengoni,Mi Fiderò (feat. Madame),1,1,10,,,,
3,up,Gayle,abcdefu,5,3,11,,,,
4,down,Laura Pausini,Scatola,2,2,3,,,,
5,-,La rappresentante di lista,Ciao Ciao,-,1,1,,,,
6,up,Pinguini Tattici Nucleari,Pastello Bianco,6,3,26,,,,
7,-,Gianni Morandi,Apri tutte le porte,-,5,1,,,,
8,-,Elisa,O Forse Sei Tu,-,2,1,,,,
9,down,Coez,Come nelle canzoni,4,2,14,,,,
10,-,Irama,Ovunque Sarai,-,2,1,,,,
11,-,Michele Bravi,Inverno dei fiori,-,11,1,,,,
12,down,Adele,Easy On Me,9,1,17,,,,
13,-,Noemi,Ti amo non lo so dire,-,13,1,,,,
14,down,Jovanotti,La primavera,12,11,8,,,,
15,down,Fedez,SAPORE (feat. Tedua),7,1,11,,,,
16,down,Cesare Cremonini,La Ragazza Del Futuro,13,10,3,,,,
17,-,Emma,Ogni volta è così,-,6,1,,,,
18,-,ditonellapiaga & Rettore,Chimica,-,9,1,,,,
19,-,Rkomi,INSUPERABILE,-,6,1,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,26,,,,
21,down,Ed Sheeran,Overpass Graffiti,8,8,15,,,,
22,-,Ana Mena,Duecentomila ore,-,7,1,,,,
23,-,Fabrizio Moro,Sei tu,-,8,1,,,,
24,-,Giusy Ferreri,Miele,-,23,1,,,,
25,down,Adele,Oh My God,19,17,4,,,,
26,-,Massimo Ranieri,Lettera di là dal mare,-,21,1,,,,
27,-,Yuman,ORA E QUI,-,27,1,,,,
28,-,Aka 7even,Perfetta così,-,14,1,,,,
29,-,Matteo Romano,Virale,-,18,1,,,,
30,down,Tommaso Paradiso,La stagione del cancro e del leone,11,11,8,,,,
31,-,Highsnob & Hu,Abbi cura di te,-,17,1,,,,
32,down,Elisa,Seta,10,10,11,,,,
33,-,Tananai,Sesso occasionale,-,11,1,,,,
34,down,Darin,Can't Stay Away,23,21,6,,,,
35,down,Alessandra Amoroso,Canzone inutile,17,11,15,,,,
36,down,Lil Nas X,THATS WHAT I WANT,32,23,21,,,,
37,down,Ed Sheeran,Shivers,20,5,22,,,,
38,-,Iva Zanicchi,Voglio amarti,-,38,1,,,,
39,down,Marco Mengoni,Cambia Un Uomo,33,1,15,,,,
40,up,Ultimo,Piccola stella,44,10,112,,,,
41,-,Franco Battiato,La Cura (2021 Mix),-,41,3,,,,
42,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),18,13,12,,,,
43,up,Ladynsax,Ameno,65,30,2,,,,
44,down,Ultimo,Supereroi,24,10,9,,,,
45,-,ATEEZ,Don't Stop,-,45,1,,,,
46,down,Mara Sattei,Parentesi (feat. Giorgia),16,10,4,,,,
47,down,Coldplay X BTS,My Universe,25,6,18,,,,
48,up,LDA,Quello che fa male,60,8,16,,,,
49,-,Giovanni Truppi,"Tuo padre, mia madre, Lucia",-,49,1,,,,
50,down,Francesco Gabbani,Spazio tempo,14,2,13,,,,
51,up,Charlie Puth,Light Switch,72,45,3,,,,
52,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,29,1,35,,,,
53,down,Cesare Cremonini,Colibrì,26,3,10,,,,
54,down,Ed Sheeran,Photograph,30,10,104,,,,
55,up,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),66,25,3,,,,
56,-,Cesare Cremonini,La nuova stella di Broadway (Remastered),-,56,1,,,,
57,down,Sia,Unstoppable,21,10,36,81,2019-11-10,81,2019-11-10
58,-,The Ronettes,Be My Baby,-,42,3,,,,
59,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",38,17,13,,,,
60,down,Michael Bublé,I'll Never Not Love You,40,38,2,,,,
61,-,Jovanotti,Ragazzo Fortunato (Remastered),-,61,2,,,,
62,-,Ermal Meta,Un milione di cose da dirti,-,5,14,,,,
63,-,Gianluca Grignani,Destinazione Paradiso (Remastered),-,39,1,,,,
64,-,Tommaso Paradiso,Non avere paura,-,1,64,,,,
65,down,Pinguini Tattici Nucleari,Scrivile Scemo,36,4,44,,,,
66,-,Elton John,Your Song,-,38,10,,,,
67,-,Cesare Cremonini,50 Special (Live),-,67,1,,,,
68,-,Shel Shapiro,La leggenda dell'amore eterno,-,68,2,,,,
69,-,Marco Mengoni,L'essenziale,-,23,10,,,,
70,-,Elena Manuele,Confusione,-,70,1,,,,
71,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,42,1,,,,
72,-,Ultimo,I tuoi particolari,-,27,39,,,,
73,down,Qua Solo,Mi prenderò cura di te,35,29,12,,,,
74,-,Cesare Cremonini,Logico #1,-,74,1,,,,
75,down,Madonna & Sickick,Frozen,48,33,7,,,,
76,-,Britney Spears,...Baby One More Time,-,70,1,,,,
77,-,Mia Martini,Almeno tu nell'universo,-,25,8,,,,
78,-,Orietta Berti,Luna Piena,-,40,5,,,,
79,down,Alex W,Accade,42,2,3,,,,
80,-,Cesare Cremonini,Nessuno Vuole Essere Robin,-,69,2,,,,
81,-,Loredana Bertè,Sei bellissima,-,56,3,,,,
82,-,Albe,Millevoci,-,8,10,,,,
83,-,Cesare Cremonini,La nuova stella di Broadway,-,83,1,,,,
84,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",28,12,13,,,,
85,-,Alex Baroni,Cambiare,-,45,2,,,,
86,down,Il Volo,Màkari,73,48,5,,,,
87,down,Ed Sheeran,Bad Habits,43,1,33,,,,
88,down,Elisa,Promettimi,61,1,35,,,,
89,-,Napoleone,Lacrime a Mare,-,70,5,,,,
90,-,Cesare Cremonini,Poetica (Original Demo),-,90,1,,,,
91,-,Sean Paul,Dynamite (feat. Sia),-,71,2,,,,
92,-,Cesare Cremonini,Marmellata #25,-,92,1,,,,
93,-,PSICOLOGI,SUI MURI,-,63,4,,,,
94,down,Luigi Strangis,Partirò da zero,51,24,4,,,,
95,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,68,1,,,,
96,down,Elodie,Vertigine,37,7,20,,,,
97,-,Cesare Cremonini,Marmellata #25 (Remastered),-,97,1,,,,
98,-,Neil Diamond,September Morn,-,43,2,,,,
99,-,Michele Bravi,Il Diario Degli Errori,-,29,11,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,6,30,,,,
