Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,8,,,,
2,up,Ed Sheeran,Afterglow,2,1,10,18,2021-01-03,18,2021-01-03
3,-,Aka 7even,Mi manchi,-,2,1,,,,
4,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,7,4,3,,,,
5,down,Mahmood,Inuyasha,3,3,4,,,,
6,up,Ornella Vanoni,Un sorriso dentro al pianto,6,2,8,,,,
7,up,Achille Lauro,Solo noi,19,7,2,,,,
8,up,Negramaro,La cura del tempo,9,8,8,,,,
9,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,4,1,7,,,,
10,up,Celeste,Love Is Back,12,4,9,,,,
11,up,Rag'n'Bone Man,All You Ever Wanted,32,11,4,,,,
12,down,BoomDaBash,Don't Worry,8,1,16,,,,
13,up,Diodato,Fai rumore,44,1,54,,,,
14,up,Dua Lipa,We're Good,16,14,3,25,2021-02-21,11,2021-04-25
15,down,Sangiovanni,lady,10,1,6,,,,
16,down,Jason Derulo,Take You Dancing,15,7,22,71,2020-08-23,16,2021-01-17
17,down,Michele Bravi,Mantieni il bacio,14,1,6,,,,
18,down,Zoe Wees,Girls Like Us,17,13,6,,,,
19,down,Samuel & Colapesce,Cocoricò,13,11,9,,,,
20,down,Enula,CON(TORTA),5,5,2,,,,
21,down,Ava Max,My Head & My Heart,20,17,14,74,2021-02-21,12,2021-03-21
22,up,Måneskin,VENT'ANNI,25,1,18,,,,
23,up,Sophie and the Giants,Right Now,47,15,2,,,,
24,down,Olivia Rodrigo,drivers license,18,9,7,1,2021-01-17,1,2021-01-17
25,down,Ed Sheeran,Perfect,21,13,68,73,2019-10-06,58,2019-10-20
26,-,Mango,Lei verrà,-,26,1,,,,
27,up,Emanuele Aloia,L'urlo di Munch,43,26,5,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,28,2,,,,
29,down,Diodato,Fino a farci scomparire,22,6,17,,,,
30,down,Tancredi,Las Vegas,27,6,2,,,,
31,up,Harry Styles,Golden,33,9,18,61,2019-12-22,39,2020-12-13
32,down,Fedez,Bella Storia,24,1,23,,,,
33,up,FINNEAS,American Cliché,63,33,2,,,,
34,down,Sangiovanni,tutta la notte,11,11,2,,,,
35,-,Leonardo Lamacchia,Orione,-,32,1,,,,
36,down,Pinguini Tattici Nucleari,Scooby Doo,35,3,16,,,,
37,up,Deddy,Ancora in due,38,21,2,,,,
38,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,14,13,99,2021-01-31,73,2021-03-07
39,up,B3N,finché le stelle non brillano,49,39,3,,,,
40,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),76,2,35,,,,
41,-,Gigi D'Alessio,"Guagliune (feat. Enzo D.o.n.g., Ivan Granatino, Lele Blade & Samurai Jay)",-,41,1,,,,
42,down,Franco126,Nessun Perché,23,23,2,,,,
43,down,Tiromancino,Cerotti,31,17,8,,,,
44,up,Andrea Sannino,Voglia,94,44,2,,,,
45,-,Gwen Stefani,Let Me Reintroduce Myself,-,29,11,,,,
46,down,Miley Cyrus,Track Four,41,12,13,13,2020-11-29,13,2020-11-29
47,down,Emanuele Aloia,Quando Dio ti ha inventata,26,26,2,,,,
48,-,Lucio Dalla,L'anno Che Verrà,-,10,4,,,,
49,up,Matteo Romano,Concedimi,54,3,15,,,,
50,-,Jimmy Sax,Time,-,30,19,,,,
51,up,Tiziano Ferro,Il Conforto (feat. Carmen Consoli),79,51,3,,,,
52,-,Raffaele Renda,Tasto Reset,-,52,1,,,,
53,up,Nathan Evans,Wellerman,92,30,2,,,,
54,-,Enula,AURICOLARI...,-,23,4,,,,
55,down,Alberto Urso,Amarsi è un miracolo,48,48,2,,,,
56,down,BTS,Dynamite,34,1,28,96,2020-08-23,2,2020-08-30
57,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),46,12,38,,,,
58,down,The Kolors,Mal Di Gola,36,19,5,,,,
59,down,Tommaso Paradiso,I Nostri Anni,57,1,22,,,,
60,up,Ultimo,Piccola stella,89,10,69,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,61,1,,,,
62,-,Roccuzzo,La cura,-,62,1,,,,
63,-,Issam Alnajjar,Hadal Ahbek,-,63,3,,,,
64,down,Ed Sheeran,Photograph,39,10,62,,,,
65,down,Jovanotti,A Te,62,20,48,,,,
66,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,36,,,,
67,-,SUNMI,TAIL,-,67,1,,,,
68,-,Ultimo,I tuoi particolari,-,27,28,,,,
69,-,Lana Del Rey,Video Games,-,69,1,,,,
70,-,Leonardo Lamacchia,Il Natale e l'estate,-,29,4,,,,
71,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,71,1,,,,
72,up,The Cranberries,Dreams,75,35,10,,,,
73,-,Daniele Silvestri,Testardo,-,73,1,,,,
74,-,Brunori Sas,Per due che come noi,-,3,29,,,,
75,down,Pinguini Tattici Nucleari,Ringo Starr,65,3,43,,,,
76,down,Elisa,Promettimi,37,1,22,,,,
77,down,Olivia Rodrigo,drivers license,28,28,8,63,2021-03-28,46,2021-04-18
78,-,Tommaso Paradiso,Ricordami,-,2,24,,,,
79,-,Marco Mengoni,Guerriero,-,26,9,,,,
80,down,Federica Carta,Mostro,29,29,2,,,,
81,-,Marco Mengoni,Ti ho voluto bene veramente,-,38,2,,,,
82,-,Daft Punk,Giorgio by Moroder,-,82,1,,,,
83,down,Diodato,Che vita meravigliosa,42,3,40,,,,
84,down,Sia,Floating Through Space,69,44,3,,,,
85,down,Sam Smith,Diamonds,40,5,24,51,2020-09-27,18,2020-11-15
86,-,Ed Sheeran,Shape of You,-,56,7,94,2020-01-05,94,2020-01-05
87,-,Thegiornalisti,Riccione,-,32,11,,,,
88,-,Lady Gaga,Poker Face,-,36,2,,,,
89,-,Anna Oxa,Quando Nasce Un Amore,-,75,1,,,,
90,-,Benji & Fede,Dove e quando,-,8,51,,,,
91,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,96,25,12,94,2021-01-31,47,2021-03-07
92,-,Ricchi & Poveri,Mamma Maria,-,58,4,,,,
93,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,2,29,,,,
94,down,Dotan,There Will Be a Way,45,11,17,,,,
95,down,Zucchero,Facile,68,17,12,,,,
96,-,レディー・ガガ,Bad Romance,-,33,3,,,,
97,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,5,14,,,,
98,down,Renato Zero,Il grande incantesimo,91,91,2,,,,
99,-,Biagio Antonacci,Sognami,-,80,1,,,,
100,-,Renato Zero,L'amore sublime,-,9,14,,,,
