Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Achille Lauro,Me ne frego,-,1,1,,,,
2,down,Mahmood,Rapide,1,1,4,,,,
3,-,Diodato,Fai rumore,-,1,1,,,,
4,-,Francesco Gabbani,Viceversa,-,1,1,,,,
5,down,J-AX,La Mia Hit (feat. Max Pezzali),2,2,5,,,,
6,-,Elodie,Andromeda,-,6,1,,,,
7,down,Ultimo,Tutto questo sei tu,3,1,9,,,,
8,down,Dua Lipa,Don't Start Now,5,5,14,19,2019-11-03,3,2020-01-05
9,-,Le Vibrazioni,Dov'è,-,5,1,,,,
10,up,Diodato,Che vita meravigliosa,10,3,11,,,,
11,up,Tiziano Ferro,In mezzo a questo inverno,11,7,12,,,,
12,-,Irene Grandi,Finalmente io,-,12,1,,,,
13,down,Brunori Sas,Per due che come noi,4,3,9,,,,
14,up,Dua Lipa,Physical,39,5,2,48,2020-02-02,15,2020-04-12
15,down,Maroon 5,Memories,6,3,14,36,2019-10-06,2,2019-11-17
16,down,Tommaso Paradiso,Non avere paura,8,1,14,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,14,60,2019-10-20,7,2019-11-17
18,-,Marco Masini,Il confronto,-,16,1,,,,
19,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,1,,,,
20,down,Emma,Stupida allegria,15,12,10,,,,
21,-,RIKI,Lo sappiamo entrambi,-,21,1,,,,
22,-,Levante,Tikibombom,-,8,1,,,,
23,down,Tommaso Paradiso,I Nostri Anni,9,1,5,,,,
24,down,Nahaze,Carillon (with Achille Lauro),14,12,9,,,,
25,-,Leo Gassmann,Vai Bene Così,-,8,1,,,,
26,down,Gianna Nannini,Motivo (feat. Coez),13,12,9,,,,
27,-,Tosca,Ho amato tutto,-,18,1,,,,
28,-,Alberto Urso,Il sole ad est,-,28,1,,,,
29,-,Raphael Gualazzi,Carioca,-,17,1,,,,
30,-,Bugo,Sincero (feat. Morgan),-,10,1,,,,
31,-,Rita Pavone,Niente (Resilienza 74),-,31,1,,,,
32,down,Celeste,Stop This Flame,24,15,3,,,,
33,up,Zucchero,Spirito nel buio,45,21,10,,,,
34,-,Giordana Angi,Come mia madre,-,34,1,,,,
35,-,Enrico Nigiotti,Baciami adesso,-,15,1,,,,
36,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,23,9,,,,
37,down,Harry Styles,Adore You,16,16,9,24,2019-12-08,6,2020-04-19
38,-,Al Bano Carrisi,Raccogli l'attimo,-,38,1,,,,
39,up,Tiziano Ferro,Accetto miracoli,48,2,14,,,,
40,down,Ed Sheeran,Perfect,27,13,14,73,2019-10-06,58,2019-10-20
41,-,Michele Zarrillo,Nell'estasi o nel fango,-,41,1,,,,
42,down,Claudio Baglioni,Gli anni più belli,41,2,6,,,,
43,-,Paolo Jannacci,Voglio parlarti adesso,-,42,1,,,,
44,-,MARCO SENTIERI,Billy blu,-,44,1,,,,
45,down,Justin Bieber,Yummy,18,5,6,86,2020-01-05,3,2020-01-12
46,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",25,18,5,,,,
47,-,Eugenio In Via Di Gioia,Tsunami,-,47,1,,,,
48,-,Antonio Maggio,La faccia e il cuore (feat. Gessica Notaro),-,48,1,,,,
49,down,Zak Munir,Io e te,20,20,8,,,,
50,down,Ultimo,Piccola stella,26,10,14,,,,
51,up,Alicia Keys,Underdog,54,20,2,69,2020-01-12,43,2020-03-29
52,down,Cesare Cremonini,Al telefono,21,5,13,,,,
53,-,Mia Martini,Almeno tu nell'universo,-,25,1,,,,
54,-,Tiziano Ferro,Amici per errore,-,8,4,,,,
55,down,Giordana Angi,Stringimi Più Forte,28,4,14,,,,
56,down,Mahmood,Barrio,36,6,14,,,,
57,down,Taylor Swift,Only The Young (Featured in Miss Americana),51,51,2,51,2020-02-02,51,2020-02-02
58,down,Benji & Fede,Dove e quando,29,8,14,,,,
59,up,Baffo,Intro (feat. Federico Tancredi),89,19,13,,,,
60,down,Annalisa,Vento sulla luna (feat. Rkomi),23,11,11,,,,
61,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,51,1,,,,
62,down,Marco Mengoni,Duemila volte,42,2,14,,,,
63,-,Ricchi & Poveri,Mamma Maria,-,58,1,,,,
64,down,Elisa,Tua Per Sempre,34,3,14,,,,
65,down,Benji & Fede,Magnifico difetto,19,17,8,,,,
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,20,14,43,2019-10-13,39,2019-11-10
67,down,"Max Brigante, Didy, Naicok & Farenizzi",Asesina (Muévelo),64,64,2,,,,
68,down,Elisa,Soul,30,23,9,,,,
69,-,The Pussycat Dolls,React,-,69,1,61,2020-02-09,61,2020-02-09
70,down,Me contro Te,Insieme,17,10,4,,,,
71,down,Goldstone,All I Know (feat. Octave Lissner),46,30,4,,,,
72,down,Brunori Sas,La Verità,55,46,3,,,,
73,-,Justin Bieber,Intentions (feat. Quavo),-,59,1,35,2020-02-09,4,2020-04-05
74,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),56,31,11,,,,
75,down,Kygo & Whitney Houston,Higher Love,59,18,14,22,2019-10-06,20,2019-10-13
76,down,Alice Merton,Easy,43,35,9,,,,
77,down,Ultimo,I tuoi particolari,47,27,13,,,,
78,down,Carl Brave,Che Poi,22,19,3,,,,
79,down,Ultimo,Rondini al guinzaglio,37,36,11,,,,
80,down,Ava Max,Torn,35,11,14,41,2019-10-06,41,2019-10-06
81,-,Massimo Ranieri,Perdere L'amore,-,32,1,,,,
82,-,Raphael Gualazzi & Simona Molinari,E se domani,-,69,1,,,,
83,-,Pinguini Tattici Nucleari,Ridere,-,9,1,,,,
84,-,Justin Bieber,Yummy (Summer Walker Remix),-,84,1,,,,
85,down,Ultimo,Pianeti,74,40,11,,,,
86,down,LP,Shaken,32,13,14,,,,
87,-,Matteo Faustini,Nel bene e nel male,-,59,3,,,,
88,-,Ricchi & Poveri,Che sarà,-,88,1,,,,
89,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,86,18,13,,,,
90,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,90,1,,,,
91,-,Anna Oxa & Fausto Leali,Ti lascero',-,76,1,,,,
92,-,Paolo Palumbo,Io sono Paolo,-,90,1,,,,
93,down,Bronski Beat,Smalltown Boy,66,47,4,,,,
94,-,Diodato & Roy Paci,Adesso,-,62,1,,,,
95,down,Trevor Daniel,Falling,44,37,10,61,2019-11-24,14,2020-01-05
96,down,MIKA,Dear Jealousy,90,90,2,,,,
97,down,Me contro Te,La vendetta del Signor S,40,31,7,,,,
98,up,Alanis Morissette,Reasons I Drink,100,59,3,,,,
99,-,Pinguini Tattici Nucleari,Bergamo,-,84,1,,,,
100,-,Emma,io sono bella,-,7,9,,,,
