Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,12,,,,
2,-,Emma,Latina,-,2,1,,,,
3,up,BTS,Dynamite,6,1,2,96,2020-08-23,2,2020-08-30
4,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",2,2,11,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,5,10,,,,
6,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),5,2,11,,,,
7,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,3,10,,,,
8,down,Irama,Mediterranea,4,1,15,,,,
9,down,Harry Styles,Watermelon Sugar,8,6,17,85,2019-11-17,2,2020-08-23
10,down,Fedez & Robert Miles,Bimbi per strada (Children),7,4,12,,,,
11,down,Tiziano Ferro & Jovanotti,Balla per me,9,4,15,,,,
12,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,16,12,8,,,,
13,up,Gaia,Chega,14,1,25,,,,
14,-,Annalisa,Graffiti,-,14,1,,,,
15,-,Modà,Cuore di cemento,-,1,1,,,,
16,down,Pinguini Tattici Nucleari,Ridere,15,9,22,,,,
17,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,12,5,9,,,,
18,down,Elodie,Guaranà,17,8,16,,,,
19,up,Zoe Wees,Control,27,16,16,98,2020-09-20,85,2021-01-03
20,-,Pinguini Tattici Nucleari,La storia infinita,-,2,1,,,,
21,up,BTS,Dynamite (Instrumental),45,21,2,,,,
22,up,Daði Freyr,Think About Things,25,15,8,,,,
23,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),24,15,7,,,,
24,down,Francesco Gabbani,Il sudore ci appiccica,18,15,14,,,,
25,down,Dotan,No Words,19,16,14,,,,
26,down,Emanuele Aloia,Il bacio di Klimt,21,7,18,,,,
27,up,Maroon 5,Nobody's Love,36,13,6,79,2020-08-16,73,2020-08-23
28,up,Lady Gaga & Ariana Grande,Rain On Me,38,3,15,75,2020-05-24,1,2020-05-31
29,-,MIKA,Bella D'Estate (feat. Michele Bravi),-,12,1,,,,
30,down,Random,Sono un bravo ragazzo un po' fuori di testa,22,4,15,,,,
31,up,Gaia,Coco Chanel,47,3,13,,,,
32,up,Annalisa,Houseparty,35,3,20,,,,
33,-,BTS,Dynamite (Acoustic Remix),-,33,1,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,2,21,74,2020-04-19,18,2020-08-09
35,-,BLACKPINK & Selena Gomez,Ice Cream,-,35,1,100,2020-08-30,3,2020-09-06
36,down,Miley Cyrus,Midnight Sky,13,9,3,14,2020-08-23,12,2020-10-25
37,-,BTS,Dynamite (EDM Remix),-,37,1,,,,
38,down,Ultimo,Piccola stella,30,10,43,,,,
39,-,Irama,Crepe,-,3,1,,,,
40,down,Ava Max,Kings & Queens,23,19,22,80,2020-03-15,37,2020-09-27
41,down,Dua Lipa,Break My Heart,32,14,23,97,2020-03-29,5,2020-06-28
42,down,Emma Muscat,Sangria (feat. Astol),37,26,9,,,,
43,-,Antonello Venditti & Francesco De Gregori,Canzone,-,10,1,,,,
44,down,Achille Lauro,16 marzo (feat. Gow Tribe),28,2,22,,,,
45,up,The Kolors,Non è vero,51,13,16,,,,
46,up,Diodato,Fai rumore,46,1,30,,,,
47,down,Enrico Nigiotti,Para el sol,44,44,2,,,,
48,-,Samuel,Tra un anno,-,44,1,,,,
49,-,BTS,Dynamite (Tropical Remix),-,36,1,,,,
50,-,Irama,Mediterranea (feat. De La Ghetto),-,26,1,,,,
51,-,BTS,Dynamite (Poolside Remix),-,32,1,,,,
52,-,Random,Nudi nel letto,-,52,1,,,,
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,5,12,36,2020-06-21,2,2020-08-09
54,down,J-AX,Una voglia assurda,29,3,14,,,,
55,-,Celeste,Little Runaway,-,43,1,,,,
56,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,75,6,14,,,,
57,down,Jimmy Sax,Time,52,30,5,,,,
58,down,Francesco Gabbani,Viceversa,34,1,30,,,,
59,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,24,14,,,,
60,-,Irama,Dedicato a te,-,60,1,,,,
61,down,Levante,Sirene,40,17,8,,,,
62,down,Diodato,Un'altra estate,39,13,15,,,,
63,-,Katy Perry,Cry About It Later,-,42,1,,,,
64,down,Thegiornalisti,Riccione,50,32,10,,,,
65,-,MIKA,Le Coeur Holiday (feat. Soprano),-,65,1,,,,
66,down,Dua Lipa,Physical,65,5,31,48,2020-02-02,15,2020-04-12
67,-,Lucio Dalla,La Sera Dei Miracoli,-,23,2,,,,
68,down,Ed Sheeran,Perfect,33,13,43,73,2019-10-06,58,2019-10-20
69,down,Tommaso Paradiso,Non avere paura,60,1,41,,,,
70,-,Danti,Liberi (feat. Raf & Fabio Rovazzi),-,33,8,,,,
71,up,Jovanotti,A Te,72,20,26,,,,
72,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),57,12,15,,,,
73,-,Massimo Ranieri,Perdere L'amore,-,32,5,,,,
74,up,Madison Beer,Baby,76,74,2,,,,
75,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],43,43,2,,,,
76,-,Christina Aguilera,Reflection,-,76,1,,,,
77,down,Benji & Fede,Dove e quando,42,8,43,,,,
78,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,41,15,23,,,,
79,up,Mannarino,Me so' mbriacato,82,40,3,,,,
80,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),55,28,6,,,,
81,-,Lukas Graham,Share That Love (feat. G-Eazy),-,81,1,,,,
82,down,Luca Carboni,La canzone dell'estate,31,28,7,,,,
83,down,Zucchero,Soul Mama,49,49,12,,,,
84,-,Dua Lipa,Levitating,-,22,2,74,2020-04-05,74,2020-04-05
85,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",89,16,14,,,,
86,-,Fabrizio Moro,Il senso di ogni cosa,-,62,2,,,,
87,down,Jovanotti,L'Estate Addosso,70,46,4,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care,-,31,7,31,2019-10-06,23,2019-11-17
89,-,Irama,Eh mama eh,-,89,1,,,,
90,-,Celeste,Stop This Flame,-,15,26,,,,
91,-,Annalisa,Il mondo prima di te,-,72,1,,,,
92,-,Thegiornalisti,Completamente,-,55,4,,,,
93,-,LP,Lost on You,-,57,3,,,,
94,-,Procol Harum,A Whiter Shade of Pale,-,93,2,,,,
95,-,Gülben Ergen,İnfilak,-,95,1,,,,
96,-,Gigi D'Alessio & Clementino,Como suena el corazón,-,53,3,,,,
97,-,The Kolors & Elodie,Pensare male,-,77,4,,,,
98,down,Kygo & Tina Turner,What's Love Got to Do with It,97,13,7,83,2020-09-06,57,2020-09-20
99,-,ROSALÍA & Travis Scott,TKN,-,38,9,96,2020-05-31,21,2020-06-07
100,-,Gianna Nannini,La differenza,-,8,10,,,,
