Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Bellissima,1,1,19,,,,
2,up,Lady Gaga,Bloody Mary,2,1,6,,,,
3,up,Boomdabash & Eiffel 65,Heaven,3,1,5,,,,
4,up,Jovanotti,Se lo senti lo sai,4,2,9,,,,
5,up,Pinguini Tattici Nucleari,Ricordi,6,3,16,,,,
6,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,6,16,,,,
7,up,Tananai,ABISSALE,7,1,13,,,,
8,up,Ed Sheeran,Celestial,13,5,15,,,,
9,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,5,5,11,,,,
10,up,Alessandra Amoroso,NOTTI BLU,11,3,9,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,2,35,,,,
12,up,Pinguini Tattici Nucleari,Giovani Wannabe,18,3,33,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,19,2,20,,,,
14,down,Ambra,T'appartengo,12,1,13,,,,
15,up,OneRepublic,I Ain't Worried,33,8,32,,,,
16,up,Pinguini Tattici Nucleari,Pastello Bianco,16,3,73,,,,
17,down,Sam Smith & Kim Petras,Unholy,15,9,16,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,10,10,11,,,,
19,up,Harry Styles,As It Was,22,5,40,,,,
20,-,Baustelle,Contro il mondo,-,8,1,,,,
21,down,Elodie,Ok. Respira,14,10,5,,,,
22,up,Sia,Unstoppable,31,10,81,81,2019-11-10,81,2019-11-10
23,-,Fabio Rovazzi,Niente è per sempre,-,20,1,,,,
24,up,Elisa,Come Te Nessuno Mai,52,16,5,,,,
25,down,Madonna,Back That Up To The Beat (demo version),23,18,2,,,,
26,up,Ed Sheeran,Perfect,27,13,161,73,2019-10-06,58,2019-10-20
27,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,24,1,30,,,,
28,up,PNAU & Troye Sivan,You Know What I Need,75,28,4,,,,
29,down,Speed Sounds,Bloody Mary,17,17,5,,,,
30,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,2,11,,,,
31,up,Beyoncé,CUFF IT,41,14,16,,,,
32,up,Adele,I Drink Wine,37,16,11,,,,
33,-,Elisa,A modo tuo (Radio Edit),-,18,118,,,,
34,up,Loretta Goggi,Maledetta primavera,43,34,15,,,,
35,up,Pinguini Tattici Nucleari,Ringo Starr,83,3,72,,,,
36,up,Elodie,Bagno a mezzanotte,63,1,40,,,,
37,up,Ed Sheeran,Photograph,45,10,138,,,,
38,up,Rettore & Tancredi,Faccio da me,79,38,9,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,72,,,,
40,-,Alfa,5 Minuti,-,40,3,,,,
41,down,Måneskin,Beggin,28,26,29,,,,
42,up,Pinguini Tattici Nucleari,Scrivile Scemo,61,4,70,,,,
43,up,Fedez,CRISI DI STATO,47,8,5,,,,
44,down,Meghan Trainor,Made You Look,29,7,10,,,,
45,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,91,1,65,,,,
46,down,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],21,21,4,,,,
47,-,Elvis Presley & Britney Spears,Toxic Las Vegas (Jamieson Shaw Remix (From The Original Motion Picture Soundtrack ELVIS) DELUXE EDITION),-,47,1,,,,
48,-,Harry Styles,Sign of the Times,-,37,33,,,,
49,-,Elisa,Promettimi,-,1,41,,,,
50,-,Ultimo,Piccola stella,-,10,150,,,,
51,-,Rema & Selena Gomez,Calm Down,-,44,12,,,,
52,-,Ava Max,Dancing’s Done,-,33,1,,,,
53,up,Baby K,Easy,99,12,12,,,,
54,-,Elisa,L'anima vola,-,53,2,,,,
55,up,Lucio Dalla,L'anno Che Verrà,55,10,10,,,,
56,-,Nyv,Per favore,-,30,21,,,,
57,-,Adele,Rolling In the Deep,-,41,15,,,,
58,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,51,6,,,,
59,-,Elisa,Qualcosa che non c'è,-,59,1,,,,
60,up,Boomdabash & Annalisa,Tropicana,76,2,31,,,,
61,-,Adele,Someone Like You,-,28,29,,,,
62,-,Yazoo,Don't Go,-,62,1,,,,
63,down,Lizzo,2 Be Loved (Am I Ready),42,13,23,,,,
64,-,Adele,Hello,-,58,11,,,,
65,down,AIELLO,DOMANI TORNO,38,27,6,,,,
66,down,ABBA,Happy New Year,48,30,4,,,,
67,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,32,1,32,,,,
68,-,Dardust,Dune (Space Suite),-,68,1,,,,
69,-,Gio Evan,Fontana,-,69,1,,,,
70,up,Taylor Swift,Anti-Hero,86,13,11,,,,
71,up,Modà,Tappeto di fragole,94,40,11,,,,
72,down,P!nk,Try,39,33,10,,,,
73,-,Drast,Lontanissima,-,73,1,,,,
74,-,Marco Mengoni,Ti ho voluto bene veramente,-,38,10,,,,
75,-,Jovanotti,Ragazza Magica,-,73,4,,,,
76,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,76,3,,,,
77,-,Tiziano Ferro,Sere nere,-,74,3,,,,
78,up,ABBA,Mamma Mia,90,64,10,,,,
79,-,Simon & Garfunkel,The Sounds of Silence,-,79,2,,,,
80,-,Lady Gaga,Million Reasons,-,48,12,,,,
81,down,Village People,YMCA,36,36,11,,,,
82,-,Ed Sheeran,Shape of You,-,56,16,94,2020-01-05,94,2020-01-05
83,-,Renato Zero,Cercami,-,43,8,,,,
84,-,Tommaso Paradiso,Non avere paura,-,1,80,,,,
85,-,Ricchi & Poveri,Mamma Maria,-,58,6,,,,
86,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,49,,,,
87,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,27,23,,,,
88,-,Fiorella Mannoia,Che sia benedetta,-,61,14,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,16,2,,,,
90,-,Arisa,Meraviglioso amore mio,-,32,20,,,,
91,-,Ultimo,I tuoi particolari,-,27,53,,,,
92,-,Elisa,Anche Fragile,-,40,42,,,,
93,down,Haddaway,What Is Love,85,35,22,,,,
94,down,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),77,53,11,,,,
95,down,George Michael,Careless Whisper,44,41,21,,,,
96,-,ABBA,Dancing Queen,-,39,5,,,,
97,-,Elisa & Jovanotti,Palla Al Centro,-,13,17,,,,
98,-,Diodato,Fai rumore,-,1,101,,,,
99,-,Negramaro,Basta così (With Elisa),-,78,2,,,,
100,-,Elisa,Se Piovesse Il Tuo Nome,-,68,6,,,,
