Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind,Cuore Nero,10,1,7,,,,
2,up,BoomDaBash,Don't Worry,3,1,5,,,,
3,up,Fedez,Bella Storia,6,1,12,,,,
4,up,Achille Lauro,Jingle Bell Rock (feat. Annalisa),11,4,2,,,,
5,up,Roccuzzo,Promettimi,38,5,2,,,,
6,up,Måneskin,VENT'ANNI,7,1,7,,,,
7,up,Jason Derulo,Take You Dancing,12,7,11,71,2020-08-23,16,2021-01-17
8,up,Diodato,Fino a farci scomparire,14,6,6,,,,
9,up,Negramaro,Contatto,28,1,10,,,,
10,up,BTS,Dynamite,17,1,17,96,2020-08-23,2,2020-08-30
11,up,Pinguini Tattici Nucleari,Scooby Doo,13,3,5,,,,
12,-,Britney Spears & Backstreet Boys,Matches,-,12,1,,,,
13,up,Carl Brave & Elodie,Parli parli,16,8,10,,,,
14,down,Claudio Baglioni,io non sono lì,8,5,5,,,,
15,up,BAZ,Il regalo che vuoi,15,15,2,,,,
16,up,Giordana Angi,Casa,61,16,11,,,,
17,down,Melancholia,Alone,1,1,3,,,,
18,up,Harry Styles,Golden,18,9,7,61,2019-12-22,39,2020-12-13
19,up,Gazzelle,Destri,20,4,12,,,,
20,up,Lady Gaga,911,21,13,13,98,2020-05-31,74,2020-06-07
21,up,Dotan,There Will Be a Way,22,11,6,,,,
22,up,Blind,Affari tuoi,40,22,3,,,,
23,-,Casadilego,VITTORIA,-,4,6,,,,
24,up,Renato Zero,C'è,88,24,3,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,25,2,94,2021-01-31,47,2021-03-07
26,-,Negramaro & Madame,Non è vero niente,-,26,3,,,,
27,down,Tommaso Paradiso,Ricordami,26,2,15,,,,
28,-,Little Pieces Of Marmelade,Gimme All Your Love,-,28,1,,,,
29,-,Little Pieces Of Marmelade,One Cup of Happiness,-,7,6,,,,
30,down,Sting & Zucchero,September,5,5,3,,,,
31,down,Ed Sheeran,Perfect,24,13,57,73,2019-10-06,58,2019-10-20
32,down,Pinguini Tattici Nucleari,Scrivile Scemo,29,4,2,,,,
33,up,Elisa,Promettimi,49,1,13,,,,
34,down,Tiziano Ferro,Rimmel,23,2,15,,,,
35,up,Miley Cyrus,Midnight Sky,42,9,18,14,2020-08-23,12,2020-10-25
36,-,Deborah Iurato,Voglia di gridare,-,36,1,,,,
37,up,Shawn Mendes,Monster,56,24,4,92,2020-11-22,4,2020-11-29
38,-,Casadilego,A Case of You,-,38,1,,,,
39,-,Blind,Cicatrici,-,16,4,,,,
40,down,Britney Spears,Swimming In The Stars,2,2,2,,,,
41,-,Antonello Venditti,Giulio Cesare,-,41,1,,,,
42,-,Zucchero,Succede,-,42,1,,,,
43,-,Nadeah,Lives on the Run,-,43,1,,,,
44,down,Giordana Angi,Siccome Sei,9,1,4,,,,
45,-,Zucchero,Facile,-,17,1,,,,
46,-,Sofia Tornambene,Solo,-,46,1,,,,
47,down,Dua Lipa,Levitating,32,22,15,74,2020-04-05,74,2020-04-05
48,down,Pinguini Tattici Nucleari,Ridere,41,9,33,,,,
49,down,Irama,Crepe,45,3,16,,,,
50,up,Ava Max,My Head & My Heart,77,17,3,74,2021-02-21,12,2021-03-21
51,up,BoomDaBash & Alessandra Amoroso,Karaoke,78,1,27,,,,
52,down,Alicia,A Natale puoi,43,5,6,,,,
53,down,Ed Sheeran,Photograph,39,10,51,,,,
54,down,Shawn Mendes,Wonder,44,23,11,15,2020-10-11,15,2020-10-11
55,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),50,2,26,,,,
56,-,Little Pieces Of Marmelade,I Am the Walrus,-,56,1,,,,
57,up,Roger Hodgson,Give a Little Bit with Children's Choir,90,50,2,,,,
58,up,Shawn Mendes,Teach Me How To Love,97,58,2,,,,
59,-,Casadilego,Yesterday,-,59,1,,,,
60,down,J-Ax,Via di qua (feat. Mr. Rain),19,3,10,,,,
61,down,Sam Smith,Diamonds,27,5,13,51,2020-09-27,18,2020-11-15
62,-,Zucchero,Don't Cry Angelina,-,62,1,,,,
63,down,Tiziano Ferro,E ti vengo a cercare,37,11,7,,,,
64,-,Anna Tatangelo,Ragazza di periferia,-,64,2,,,,
65,down,Melancholia,Léon,4,2,7,,,,
66,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,14,2,99,2021-01-31,73,2021-03-07
67,-,Zucchero,Non Illudermi Così,-,67,1,,,,
68,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),100,12,29,,,,
69,-,Zucchero,Wichita Lineman,-,69,1,,,,
70,-,Mario Biondi,This Is Christmas Time,-,42,1,,,,
71,down,Matteo Romano,Concedimi,30,3,4,,,,
72,-,Modà,Tappeto di fragole,-,40,2,,,,
73,-,Justin Bieber & benny blanco,Lonely,-,15,6,6,2020-10-25,6,2020-10-25
74,-,Lady Gaga,Sine From Above,-,12,5,84,2020-06-07,84,2020-06-07
75,-,Radio Bruno Team,Ci pensa il Natale (feat. Massimo Zoara),-,75,1,,,,
76,-,Roberta Morise,A mano a mano (feat. Pierdavide Carone),-,76,1,,,,
77,-,San Marino United Artists,Sogno,-,77,1,,,,
78,up,Franco Battiato,La Cura,86,2,21,,,,
79,-,Tiziano Ferro,La fine,-,33,3,,,,
80,down,Elisa,A modo tuo (Radio Edit),36,18,40,,,,
81,-,Casadilego,Dance Monkey,-,81,1,,,,
82,-,Ultimo,Tutto questo sei tu,-,1,32,,,,
83,down,Pinguini Tattici Nucleari,Ringo Starr,82,3,34,,,,
84,-,BTS,Dynamite (Retro Remix),-,63,2,,,,
85,-,Annalisa,Tsunami,-,11,14,,,,
86,up,Claudio Baglioni,gli anni più belli,91,86,2,,,,
87,-,Harry Styles,Watermelon Sugar,-,6,29,85,2019-11-17,2,2020-08-23
88,-,Pentatonix,Hallelujah,-,14,7,65,2019-12-22,51,2019-12-29
89,-,Max Pezzali,Qualcosa di nuovo,-,2,8,,,,
90,-,Tiziano Ferro,Margherita,-,62,3,,,,
91,-,ジョン・レノン,Imagine (Ultimate Mix),-,91,1,,,,
92,-,Little Pieces Of Marmelade,Akane,-,92,1,,,,
93,-,Gwen Stefani,Let Me Reintroduce Myself,-,29,1,,,,
94,down,Renato Zero,L'amore sublime,33,9,7,,,,
95,-,Elisa,A modo tuo,-,54,3,,,,
96,down,Ultimo,Piccola stella,47,10,58,,,,
97,-,Random & Shablo,Sono luce,-,97,1,,,,
98,down,Diodato,Che vita meravigliosa,25,3,31,,,,
99,-,Fabio Concato,L'Umarell,-,99,1,,,,
100,-,Casadilego,Lego House,-,100,1,,,,
