Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giordana Angi,Siccome Sei,12,1,2,,,,
2,down,Fedez,Bella Storia,1,1,10,,,,
3,up,BTS,Life Goes On,32,3,2,3,2020-11-29,3,2020-11-29
4,up,BTS,Dynamite,8,1,15,96,2020-08-23,2,2020-08-30
5,down,Måneskin,VENT'ANNI,2,1,5,,,,
6,-,Melancholia,Alone,-,1,1,,,,
7,down,Blind,Cuore Nero,5,1,5,,,,
8,up,Carl Brave & Elodie,Parli parli,11,8,8,,,,
9,down,BoomDaBash,Don't Worry,4,1,3,,,,
10,down,Negramaro,Contatto,7,1,8,,,,
11,down,Melancholia,Léon,10,2,5,,,,
12,up,Miley Cyrus,Track Four,33,12,2,13,2020-11-29,13,2020-11-29
13,up,Miley Cyrus,Midnight Sky,17,9,16,14,2020-08-23,12,2020-10-25
14,down,Gazzelle,Destri,13,4,10,,,,
15,up,Lady Gaga,911,23,13,11,98,2020-05-31,74,2020-06-07
16,up,cmqmartina,Sparami,24,16,3,,,,
17,down,Matteo Romano,Concedimi,3,3,2,,,,
18,up,Sam Smith,Diamonds,20,5,11,51,2020-09-27,18,2020-11-15
19,up,Jason Derulo,Take You Dancing,22,7,9,71,2020-08-23,16,2021-01-17
20,up,Diodato,Fino a farci scomparire,99,6,4,,,,
21,up,BTS,Blue & Grey,48,21,2,26,2020-11-29,26,2020-11-29
22,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),88,12,27,,,,
23,down,Irama,Crepe,21,3,14,,,,
24,up,Shawn Mendes,Monster,37,24,2,92,2020-11-22,4,2020-11-29
25,up,Elisa,Promettimi,34,1,11,,,,
26,down,Tommaso Paradiso,Ricordami,18,2,13,,,,
27,down,Ed Sheeran,Perfect,16,13,55,73,2019-10-06,58,2019-10-20
28,down,Annalisa,Tsunami,15,11,13,,,,
29,up,Ed Sheeran,Photograph,70,10,49,,,,
30,down,Pinguini Tattici Nucleari,Scooby Doo,9,3,3,,,,
31,up,Vergo,Bomba,40,8,5,,,,
32,down,Tiziano Ferro,E ti vengo a cercare,19,11,5,,,,
33,down,Tiziano Ferro,Rimmel,14,2,13,,,,
34,down,Renato Zero,L'amore sublime,31,9,5,,,,
35,up,Dotan,There Will Be a Way,36,11,4,,,,
36,-,Anastacia,Stronger (What Doesn't Kill You),-,36,1,,,,
37,up,Harry Styles,Golden,60,9,5,61,2019-12-22,39,2020-12-13
38,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),79,5,11,,,,
39,up,Giuni Russo,Morirò D'amore,41,39,2,,,,
40,-,Modà,Tappeto di fragole,-,40,1,,,,
41,down,J-Ax,Via di qua (feat. Mr. Rain),6,3,8,,,,
42,-,Sting & Zucchero,September,-,5,1,,,,
43,-,Blind,Affari tuoi,-,22,1,,,,
44,down,MYDRAMA,Vieni con me,30,30,3,,,,
45,-,GOT7,Breath,-,45,1,,,,
46,down,Tiromancino,Finchè Ti Va,28,9,12,,,,
47,down,Casadilego,VITTORIA,44,4,5,,,,
48,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),61,2,24,,,,
49,up,Diodato,Fai rumore,97,1,42,,,,
50,-,Diodato,Che vita meravigliosa,-,3,29,,,,
51,down,Max Pezzali,Qualcosa di nuovo,42,2,7,,,,
52,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,52,1,,,,
53,down,Elisa,A modo tuo (Radio Edit),29,18,38,,,,
54,-,Lucio Dalla,La Sera Dei Miracoli,-,23,3,,,,
55,up,Ermal Meta,Piccola anima (feat. Elisa),67,55,5,,,,
56,up,Shawn Mendes,Wonder,63,23,9,15,2020-10-11,15,2020-10-11
57,up,Justin Bieber & benny blanco,Lonely,71,15,5,6,2020-10-25,6,2020-10-25
58,-,Mia Martini,Donna,-,33,3,,,,
59,-,Jennifer Lopez,In The Morning,-,55,1,,,,
60,up,BoomDaBash & Alessandra Amoroso,Karaoke,73,1,25,,,,
61,up,Jovanotti,A Te,90,20,38,,,,
62,-,Francesco Gabbani,Viceversa,-,1,41,,,,
63,-,Harry Styles,Watermelon Sugar,-,6,28,85,2019-11-17,2,2020-08-23
64,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",83,2,23,,,,
65,-,Raffaella Carrà,Feliz Navidad (feat. Honorebel),-,58,1,,,,
66,-,cmqmartina,lasciami andare!,-,66,2,,,,
67,-,Paolo Palumbo,Quella notte non cadrà (feat. Achille Lauro),-,67,1,,,,
68,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),85,3,22,,,,
69,up,RAYE,Regardless,89,69,2,,,,
70,-,Little Pieces Of Marmelade,Digital Cramps,-,70,1,,,,
71,-,Galeffi,Il Regalo Perfetto,-,71,1,,,,
72,up,Dua Lipa,Levitating,86,22,13,74,2020-04-05,74,2020-04-05
73,-,Pino Daniele,Allora sì (Remastered),-,73,1,,,,
74,up,Little Pieces Of Marmelade,One Cup of Happiness,80,7,5,,,,
75,down,Blind,Cicatrici,26,16,3,,,,
76,-,Pino Daniele,Napule È,-,55,2,,,,
77,-,N.A.I.P.,Partecipo,-,77,1,,,,
78,-,Miley Cyrus,Track Three,-,58,1,,,,
79,-,Maluma & The Weeknd,Hawái (Remix),-,79,1,29,2020-11-15,29,2020-11-15
80,down,Tiziano Ferro,Perdere l'amore (feat. Massimo Ranieri),38,31,4,,,,
81,-,Mina,"Va bene, va bene così (2020 Remaster)",-,52,1,,,,
82,-,Lucio Dalla,La sera dei miracoli (Remastered),-,82,1,,,,
83,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,83,1,,,,
84,-,Pino Daniele,Allora sì,-,84,1,,,,
85,down,Pinguini Tattici Nucleari,La storia infinita,52,2,14,,,,
86,-,Erminio Sinni,E tu davanti a me,-,86,1,,,,
87,-,Mina,Una lunga storia d'amore (2020 Remaster),-,87,1,,,,
88,down,BTS,Stay,58,58,2,62,2020-11-29,62,2020-11-29
89,-,Elisa,Se Piovesse Il Tuo Nome,-,68,4,,,,
90,-,Mina,Io domani (2020 Remaster),-,90,1,,,,
91,down,Mina,Nel cielo dei bars,74,74,2,,,,
92,-,Pentatonix,Hallelujah,-,14,6,65,2019-12-22,51,2019-12-29
93,-,James Arthur,Impossible,-,93,1,,,,
94,down,Sia,Hey Boy,56,56,2,,,,
95,down,Ultimo,Piccola stella,54,10,56,,,,
96,down,Jimmy Sax,Time,91,30,13,,,,
97,-,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,-,37,3,,,,
98,down,Franco Battiato,La Cura,50,2,19,,,,
99,down,BTS,Dis-ease,72,72,2,58,2020-11-29,58,2020-11-29
100,-,Sting,Shape of My Heart,-,75,1,,,,
