Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,ABISSALE,2,1,8,,,,
2,down,Annalisa,Bellissima,1,1,14,,,,
3,-,Emma,Sbagliata Ascendente Leone (Original Soundtrack),-,3,1,,,,
4,up,Pinguini Tattici Nucleari,Ricordi,4,3,11,,,,
5,down,Jovanotti,Se lo senti lo sai,3,2,4,,,,
6,up,Ed Sheeran,Celestial,7,5,10,,,,
7,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,10,5,6,,,,
8,down,Alessandra Amoroso,NOTTI BLU,5,3,4,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,2,6,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,6,11,,,,
11,-,RM,Wild Flower (with 조유진),-,11,1,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,18,10,6,,,,
13,up,Sam Smith & Kim Petras,Unholy,15,9,11,,,,
14,up,Meghan Trainor,Made You Look,16,7,5,,,,
15,up,Fedez,VIOLA (feat. Salmo),20,2,8,,,,
16,up,Baby K,Easy,25,12,9,,,,
17,-,Lady Gaga,Bloody Mary,-,1,1,,,,
18,down,Beatrice Quinta,Se$$o,12,10,3,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,8,2,15,,,,
20,up,Pinguini Tattici Nucleari,Pastello Bianco,35,3,68,,,,
21,up,Sia,Unstoppable,33,10,76,81,2019-11-10,81,2019-11-10
22,up,Pinguini Tattici Nucleari,Giovani Wannabe,23,3,28,,,,
23,down,Tiziano Ferro,La Prima Festa Del Papà,19,9,4,,,,
24,up,Adele,I Drink Wine,46,16,6,,,,
25,down,Tiziano Ferro,La Vita Splendida,17,1,13,,,,
26,down,Fabrizio Moro,Senza di te,6,6,3,,,,
27,-,AIELLO,DOMANI TORNO,-,27,1,,,,
28,down,Måneskin,Beggin,26,26,25,,,,
29,down,Beyoncé,CUFF IT,21,14,11,,,,
30,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,3,25,,,,
31,-,Sangiovanni,mon amie freestyle,-,31,1,,,,
32,up,Harry Styles,As It Was,48,5,35,,,,
33,-,Ginevra Lamborghini,VENERE,-,33,1,,,,
34,up,OneRepublic,I Ain't Worried,40,8,27,,,,
35,-,Pinguini Tattici Nucleari,Hikikomori,-,30,1,,,,
36,-,Ed Sheeran,Perfect,-,13,156,73,2019-10-06,58,2019-10-20
37,-,Niccolò Fabi,Al di fuori dell'amore,-,37,1,,,,
38,-,Samuel,Malinconia,-,38,1,,,,
39,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,32,1,25,,,,
40,up,Omar Apollo,Evergreen,52,40,2,,,,
41,down,Ascanio,Margot,24,24,2,,,,
42,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),63,42,4,,,,
43,down,Aaron,Universale,13,8,3,,,,
44,-,Jovanotti,A Te,-,20,112,,,,
45,up,Mahmood & BLANCO,Brividi,93,1,41,,,,
46,-,Nek,La teoria del caos,-,23,3,,,,
47,-,Alfa,5 Minuti,-,40,1,,,,
48,up,The Verve,Bitter Sweet Symphony,54,46,4,,,,
49,up,Darin,Satisfaction,61,46,4,,,,
50,-,Paloma Faith,Only Love Can Hurt Like This,-,40,6,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,67,,,,
52,up,Tiziano Ferro,Il regalo più grande,79,35,67,,,,
53,down,Francesca Michielin,occhi grandi grandi,29,13,13,,,,
54,-,Ultimo,Piccola stella,-,10,146,,,,
55,-,Pinguini Tattici Nucleari,L'Ultima Volta,-,55,1,,,,
56,-,Pinguini Tattici Nucleari,Hold On,-,56,1,,,,
57,-,Federica Carta & dile,Che mettevi sempre,-,57,1,,,,
58,-,457baby,Bloody Mary (sped version),-,58,1,,,,
59,down,Disco Club Paradiso,DCP,14,14,3,,,,
60,-,Dolcenera,Lo-Fi,-,60,1,,,,
61,-,Coez,È sempre bello,-,30,16,,,,
62,up,Sangiovanni,fluo,99,7,9,,,,
63,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],28,9,25,,,,
64,-,Ministri,Da questo momento in poi,-,64,1,,,,
65,-,Speed Up Gang,Bloody Speed Mary,-,65,1,,,,
66,down,Coldplay,Humankind,44,21,12,,,,
67,up,Boomdabash & Annalisa,Tropicana,94,2,26,,,,
68,-,PNAU & Troye Sivan,You Know What I Need,-,28,1,,,,
69,down,Lucio Dalla,La Sera Dei Miracoli,51,23,13,,,,
70,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],55,55,3,,,,
71,down,Eros Ramazzotti,Gli ultimi romantici,34,34,3,,,,
72,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,36,1,27,,,,
73,-,Marco Mengoni,Guerriero,-,26,43,,,,
74,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,48,,,,
75,-,Alicia,A Natale puoi,-,5,13,,,,
76,-,Katy Perry,Firework,-,70,5,,,,
77,-,Marco Mengoni,L'essenziale,-,23,22,,,,
78,down,Harry Styles,Music For a Sushi Restaurant,76,45,6,,,,
79,down,Alexia,CHRISTMAS (BABY PLEASE COME HOME),66,66,2,,,,
80,-,Niccolò Fabi,Costruire (2022),-,80,1,,,,
81,-,Ed Sheeran,Shape of You,-,56,15,94,2020-01-05,94,2020-01-05
82,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,2,30,,,,
83,down,Ava Max,Million Dollar Baby,45,24,13,,,,
84,down,Giorgia,Normale,22,8,5,,,,
85,-,883,Gli Anni ('96),-,40,2,,,,
86,-,Adele,Set Fire to the Rain,-,39,11,,,,
87,-,Pino Daniele,Napule È,-,55,7,,,,
88,-,Coez,La musica non c'è,-,34,31,,,,
89,down,Tropea,Cringe Inferno,56,37,3,,,,
90,down,Ed Sheeran,Photograph,72,10,135,,,,
91,-,Beyoncé,Halo,-,64,9,,,,
92,-,Edoardo Bennato,L'isola Che Non C'è,-,44,4,,,,
93,down,Tommaso Paradiso,Non avere paura,84,1,79,,,,
94,-,Pinguini Tattici Nucleari,Stage Diving,-,94,1,,,,
95,-,Lorenzo Fragola,D'improvviso,-,23,9,,,,
96,-,Diodato,Fai rumore,-,1,99,,,,
97,-,Samuele Bersani,En e Xanax,-,6,7,,,,
98,down,Sophie and the Giants,We Own The Night,43,21,16,,,,
99,down,Harry Styles,Sign of the Times,78,37,30,,,,
100,down,Haddaway,What Is Love,60,35,19,,,,
