Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,9,,,,
2,up,Noemi & Carl Brave,MAKUMBA,2,2,10,,,,
3,up,Ed Sheeran,Bad Habits,3,1,7,,,,
4,up,Marco Mengoni,Ma stasera,4,2,8,,,,
5,up,Annalisa,Movimento lento (feat. Federico Rossi),5,2,11,,,,
6,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,7,1,10,,,,
7,down,Baby K & BoomDaBash,Mohicani,6,2,9,,,,
8,up,ARIETE,L'ultima notte,8,8,9,,,,
9,up,Gianni Morandi,L'Allegria,9,4,9,,,,
10,up,Dua Lipa,Love Again,10,9,9,96,2020-04-05,96,2020-04-05
11,up,The Kid LAROI & Justin Bieber,Stay,15,6,5,,,,
12,up,Emma & Loredana Bertè,Che Sogno Incredibile,13,2,10,,,,
13,down,Pinguini Tattici Nucleari,Scrivile Scemo,12,4,18,,,,
14,up,Federico Rossi,Non è mai troppo tardi,16,13,6,,,,
15,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,11,2,11,,,,
16,down,OneRepublic,Run,14,14,14,,,,
17,up,Samuel & Francesca Michielin,Cinema,18,9,13,,,,
18,up,Camila Cabello,Don't Go Yet,19,10,3,,,,
19,up,Il Pagante,Open Bar,23,17,9,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,6,21,56,2021-03-21,1,2021-03-28
21,up,Deddy,La prima estate,38,13,13,,,,
22,up,Maroon 5,Lost,25,22,9,,,,
23,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,46,9,2,,,,
24,down,Gazzelle & Mara Sattei,Tuttecose,22,20,10,,,,
25,down,Michele Bravi & Sophie and the Giants,Falene,20,20,8,,,,
26,up,Benji & Fede,Dove e quando,32,8,62,,,,
27,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),21,13,7,,,,
28,up,Annalisa,Dieci,43,3,23,,,,
29,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,8,1,,,,
30,up,Ed Sheeran,Perfect,30,13,90,73,2019-10-06,58,2019-10-20
31,up,The Kolors,Cabriolet Panorama,97,9,15,,,,
32,down,Alessandra Amoroso,Sorriso Grande,24,1,18,,,,
33,up,Ed Sheeran,Photograph,62,10,78,,,,
34,down,Shakira,Don't Wait Up,27,22,4,,,,
35,-,Federico Rossi,Pesche,-,28,13,,,,
36,down,BoomDaBash & Alessandra Amoroso,Karaoke,28,1,50,,,,
37,up,Ultimo,Piccola stella,53,10,89,,,,
38,down,Luca Il Sole di Notte,Ma quale dieta,29,17,4,,,,
39,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),31,25,7,,,,
40,-,Mannarino,Me so' mbriacato,-,40,7,,,,
41,down,Franco Battiato,La Cura,26,2,44,,,,
42,-,Lucio Dalla,Caruso,-,30,8,,,,
43,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,17,1,,,,
44,-,Modà,Tappeto di fragole,-,40,5,,,,
45,down,Sophie and the Giants,Right Now,35,15,23,,,,
46,down,"GAIA, Sean Paul & Childsplay",Boca,40,22,12,,,,
47,up,Deddy,0 passi,51,1,13,,,,
48,-,Edoardo Bennato,L'isola Che Non C'è,-,44,1,,,,
49,down,Jimmy Sax,Time,37,30,29,,,,
50,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,3,27,,,,
51,up,Lorenzo Fragola & The Kolors,Solero,78,35,6,,,,
52,down,Giorgia,Scelgo ancora te,45,45,2,,,,
53,-,Noemi,Vuoto a Perdere,-,53,1,,,,
54,down,Pinguini Tattici Nucleari,Ridere,41,9,56,,,,
55,down,Noemi,Glicine,39,5,22,,,,
56,down,Elisa,A modo tuo (Radio Edit),50,18,68,,,,
57,-,Nessuno & Urano,Il cielo si tinge di blu,-,57,1,,,,
58,-,Arisa,Meraviglioso amore mio,-,32,9,,,,
59,up,Ultimo,Ti dedico il silenzio,90,28,18,,,,
60,-,Franco126,Maledetto tempo,-,60,2,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,28,1,,,,
62,up,Lil Nas X,MONTERO (Call Me By Your Name),71,25,13,3,2021-04-04,3,2021-04-04
63,up,Ludwig,Lei Vuole,75,39,6,,,,
64,up,Tiziano Ferro,Il regalo più grande,86,35,38,,,,
65,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,8,,,,
66,-,Sal da Vinci,"Tu stella mia (Original Motion Picture Soudtrack of ""Si Accettano Miracoli"")",-,66,1,,,,
67,-,BoomDaBash,Portami con te,-,67,1,,,,
68,down,Raffaella Carrà,Tanti auguri,65,20,6,,,,
69,-,Jason Derulo,Take You Dancing,-,7,27,71,2020-08-23,16,2021-01-17
70,down,Pierpaolo,L'estate più calda (feat. Giorgina),34,13,8,,,,
71,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,20,,,,
72,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,72,1,,,,
73,up,Dotan,Mercy,83,22,12,,,,
74,-,Tancredi,Las Vegas,-,5,12,,,,
75,-,Marco Mengoni,Guerriero,-,26,18,,,,
76,-,The Kolors & Sottotono,Cabriolet Panorama (Sottotono Remix),-,46,5,,,,
77,-,SOMI,DUMB DUMB,-,77,1,,,,
78,-,Diodato,Fai rumore,-,1,72,,,,
79,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,15,23,89,2021-04-04,78,2021-04-11
80,-,Emanuele Aloia,Il bacio di Klimt,-,7,38,,,,
81,-,Robbie Williams,Love My Life,-,74,2,,,,
82,-,Gianna Nannini,Meravigliosa Creatura,-,82,1,,,,
83,-,Jovanotti,L'Estate Addosso,-,46,10,,,,
84,-,Pinguini Tattici Nucleari,Scooby Doo,-,3,22,,,,
85,-,Lorenzo Fragola,# fuori c'è il sole,-,82,1,,,,
86,-,Village People,YMCA,-,36,4,,,,
87,-,The Verve,Bitter Sweet Symphony,-,46,1,,,,
88,-,SUNMI,You can't sit with us,-,88,1,,,,
89,-,Ava Max,Sweet but Psycho,-,57,5,77,2019-10-06,77,2019-10-06
90,-,BoomDaBash,Per un milione,-,39,21,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,66,2,,,,
92,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,29,,,,
93,down,Alessandra Amoroso,Comunque andare,61,47,12,,,,
94,-,LP,Lost on You,-,57,13,,,,
95,-,Bruno Mars,Marry You,-,42,3,,,,
96,-,Thegiornalisti,Felicità p*****a,-,59,15,,,,
97,-,Alessandra Amoroso,Vivere a colori,-,72,5,,,,
98,-,Eros Ramazzotti,Ti Sposerò Perché,-,76,1,,,,
99,-,Ultimo,Rondini al guinzaglio,-,36,27,,,,
100,down,Ed Sheeran,Afterglow,88,1,30,18,2021-01-03,18,2021-01-03
