Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,23,,,,
2,up,Annalisa,Ragazza Sola,2,2,5,,,,
3,up,Angelina Mango,Ci pensiamo domani,4,1,22,,,,
4,down,Elodie,A Fari Spenti,3,3,3,,,,
5,up,Bresh & Pinguini Tattici Nucleari,Nightmares,21,5,2,,,,
6,-,Angelina Mango,Che t'o dico a fa',-,1,1,,,,
7,down,Alfa,Bellissimissima,5,3,21,,,,
8,up,Negramaro & Fabri Fibra,Fino al giorno nuovo,20,6,4,,,,
9,up,Annalisa,Euforia,30,1,2,,,,
10,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,9,1,20,,,,
11,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),7,7,3,,,,
12,down,Annalisa,Mon Amour,6,1,28,,,,
13,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,16,5,20,,,,
14,up,Jain,Makeba,22,7,19,,,,
15,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,15,10,4,,,,
16,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,11,8,16,,,,
17,up,VillaBanks,Papaya,17,17,4,,,,
18,down,Achille Lauro & Rose Villain,Fragole,8,4,22,,,,
19,down,Emma,INIZIAMO DALLA FINE,18,4,6,,,,
20,down,Olivia Rodrigo,vampire,19,14,15,,,,
21,up,Ed Sheeran,American Town,40,21,2,,,,
22,down,Laura Pausini,Durare,12,3,4,,,,
23,-,Claudio Baglioni,A TUTTO CUORE,-,23,1,,,,
24,up,Dua Lipa,Dance The Night,36,10,20,,,,
25,down,Marco Mengoni,Due Vite,24,1,35,,,,
26,up,Annalisa,Bellissima,32,1,58,,,,
27,down,Jung Kook & Jack Harlow,3D,10,10,2,,,,
28,up,OneRepublic,RUNAWAY,53,27,20,,,,
29,down,Selena Gomez,Single Soon,26,17,7,,,,
30,-,Modà,Il Foglietto Col Tuo Nome,-,30,1,,,,
31,-,Laura Pausini,Davanti a noi,-,31,1,,,,
32,-,JENNIE,You & Me,-,32,1,,,,
33,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,31,16,6,,,,
34,up,Ken La Fen,Il Calvo,43,34,2,,,,
35,down,Pinguini Tattici Nucleari,Rubami la Notte,23,4,21,,,,
36,down,Tropico,Fantasie (feat. Cesare Cremonini),34,34,4,,,,
37,down,Arisa,La Notte,13,12,21,,,,
38,up,James Blunt,Beside You,50,21,10,,,,
39,-,Elodie,Red Light,-,39,1,,,,
40,up,Coez & Frah Quintale,Che colpa ne ho,41,23,5,,,,
41,up,Post Malone,Enough Is Enough,47,31,5,,,,
42,up,Madame,ARANCIATA,95,12,18,,,,
43,-,Max Gazzè,Che c'è di male,-,43,1,,,,
44,up,BLANCO & Mina,Un Briciolo Di Allegria,55,1,26,,,,
45,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),87,45,2,,,,
46,-,Ex-Otago & Fabri Fibra,Mondo Panico,-,46,1,,,,
47,down,Tananai,TANGO,28,1,35,,,,
48,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,48,1,,,,
49,down,Boomdabash & Paola & Chiara,Lambada,35,5,17,,,,
50,down,Miley Cyrus,Track 2,37,19,2,,,,
51,down,Harry Styles,Sign of the Times,38,37,44,,,,
52,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,52,1,,,,
53,-,Diodato,Fai rumore,-,1,115,,,,
54,down,Annalisa,Bollicine,42,42,2,,,,
55,-,Iñigo Quintero,Si No Estás,-,9,1,,,,
56,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,56,3,,,,
57,down,Ed Sheeran,Perfect,27,13,198,73,2019-10-06,58,2019-10-20
58,-,Vasco Rossi,Albachiara,-,58,3,,,,
59,up,Rocco Hunt,Non litighiamo più,62,8,27,,,,
60,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,60,1,,,,
61,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,61,1,,,,
62,down,Sia,Gimme Love,45,11,4,,,,
63,-,Tommaso Paradiso,Sensazione Stupenda,-,28,3,,,,
64,down,Marco Mengoni & Elodie,Pazza Musica,14,4,20,,,,
65,-,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),-,27,1,,,,
66,-,Bebe Rexha & David Guetta,One in a Million,-,28,8,,,,
67,-,Ed Sheeran,Photograph,-,10,160,,,,
68,down,Coez & Frah Quintale,Alta marea,48,14,17,,,,
69,down,Annalisa,Indaco Violento,49,49,2,,,,
70,-,Evie Sands,Angel of the Morning,-,70,1,,,,
71,up,Pinguini Tattici Nucleari,Giovani Wannabe,79,3,69,,,,
72,-,Lucio Dalla,Caruso,-,30,32,,,,
73,up,Lazza,CENERE,99,2,35,,,,
74,-,Natalie Imbruglia,Torn,-,74,1,,,,
75,-,Sophie and the Giants,DNA (feat. MEARSY),-,11,28,,,,
76,-,Black Eyed Peas,GUARANTEE,-,76,1,,,,
77,-,Ambra,T'appartengo,-,1,20,,,,
78,-,Michele Zarrillo,La Notte Dei Pensieri,-,78,1,,,,
79,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",86,12,24,,,,
80,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,13,16,,,,
81,down,Pinguini Tattici Nucleari,Pastello Bianco,25,3,109,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,11,,,,
83,-,Dua Lipa,Love Again,-,9,30,96,2020-04-05,96,2020-04-05
84,-,OneRepublic,I Ain't Worried,-,8,54,,,,
85,down,Miley Cyrus,Flowers,52,1,39,,,,
86,-,LMFAO,Sexy and I Know It,-,86,1,,,,
87,-,Troye Sivan,Rush,-,42,7,,,,
88,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),29,29,2,,,,
89,down,Take That,Windows,46,42,3,,,,
90,up,Tate McRae,greedy,90,29,2,,,,
91,-,Sia,Unstoppable,-,10,112,81,2019-11-10,81,2019-11-10
92,down,Bresh & SHUNE,Guasto D'Amore,54,7,36,,,,
93,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,62,6,,,,
94,-,Edoardo Bennato,L'isola Che Non C'è,-,44,7,,,,
95,up,Marco Mengoni,L'essenziale,100,23,38,,,,
96,-,Fool's Garden,Lemon Tree,-,94,2,,,,
97,-,Haddaway,What Is Love,-,35,44,,,,
98,-,Mirkoeilcane,Non mi ricordo più,-,98,1,,,,
99,-,Måneskin,Beggin,-,26,45,,,,
100,-,Sia,Chandelier,-,62,5,,,,
