Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Mi Fiderò (feat. Madame),5,1,7,,,,
2,up,Coez,Come nelle canzoni,6,2,11,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,4,3,23,,,,
5,down,Adele,Easy On Me,1,1,14,,,,
6,up,Gayle,abcdefu,11,3,8,,,,
7,-,Jovanotti & Paolo Buonvino,A casa tutti bene,-,7,1,,,,
8,down,Fedez,SAPORE (feat. Tedua),3,1,8,,,,
9,down,Francesco Gabbani,Spazio tempo,8,2,10,,,,
10,down,Coldplay X BTS,My Universe,7,6,15,,,,
11,down,Ed Sheeran,Overpass Graffiti,10,8,12,,,,
12,up,Alessandra Amoroso,Canzone inutile,16,11,12,,,,
13,up,Ed Sheeran,Shivers,15,5,19,,,,
14,up,Jovanotti,La primavera,21,11,5,,,,
15,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),13,13,9,,,,
16,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,27,16,2,,,,
17,down,Cesare Cremonini,Colibrì,14,3,7,,,,
18,down,Marco Mengoni,Cambia Un Uomo,9,1,12,,,,
19,down,Elisa,Seta,17,10,8,,,,
20,up,Ultimo,Supereroi,23,10,6,,,,
21,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",12,12,10,,,,
22,up,Tommaso Paradiso,La stagione del cancro e del leone,22,11,5,,,,
23,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",20,17,10,,,,
24,-,Adele,Oh My God,-,17,1,,,,
25,-,Mara Sattei,Parentesi (feat. Giorgia),-,10,1,,,,
26,up,Samuel,Elettronica,30,22,2,,,,
27,up,Sia,Unstoppable,88,10,33,81,2019-11-10,81,2019-11-10
28,up,The Kid LAROI & Justin Bieber,Stay,31,6,28,,,,
29,down,Elodie,Vertigine,19,7,17,,,,
30,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,18,1,32,,,,
31,up,OneRepublic,Good Life,76,31,2,,,,
32,down,Ed Sheeran,Photograph,25,10,101,,,,
33,up,Madonna & Sickick,Frozen,34,33,5,,,,
34,up,Tecla,Faccio un casino (feat. Alfa),57,34,4,,,,
35,-,Coez,La musica non c'è,-,34,19,,,,
36,up,Qua Solo,Mi prenderò cura di te,41,29,9,,,,
37,up,Pinguini Tattici Nucleari,Scrivile Scemo,58,4,41,,,,
38,-,Sissi,Stupidi lovers,-,33,2,,,,
39,-,Giordana Angi,Siccome Sei,-,1,8,,,,
40,-,LDA,Scusa,-,29,4,,,,
41,-,Diodato,Che vita meravigliosa,-,3,48,,,,
42,-,The Ronettes,Be My Baby,-,42,2,,,,
43,up,Pinguini Tattici Nucleari,Ridere,66,9,73,,,,
44,-,ENHYPEN,Blessed-Cursed,-,44,1,,,,
45,up,Giordana Angi,Stringimi Più Forte,61,4,28,,,,
46,-,Angie,Scema,-,46,1,,,,
47,-,Tancredi,Paranoie,-,47,1,,,,
48,-,Sissi,"Come, come",-,26,5,,,,
49,-,Crytical,Casa mia,-,49,1,,,,
50,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,50,1,,,,
51,-,LDA,Quello che fa male,-,8,13,,,,
52,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,4,,,,
53,-,Jess,nulla,-,53,1,,,,
54,down,Lil Nas X,THATS WHAT I WANT,26,23,18,,,,
55,down,OneRepublic,Someday,37,17,19,,,,
56,up,Ultimo,I tuoi particolari,96,27,38,,,,
57,down,Emma Muscat,Più di te,46,42,4,,,,
58,-,Alfa,CI SARÒ,-,27,10,,,,
59,-,Mara Sattei,Blu Intenso (feat. Tedua),-,59,1,,,,
60,down,CanovA,Benedetto l'Inferno (feat. Gianna Nannini & Rosa Chemical),32,32,2,,,,
61,-,Darin,Can't Stay Away,-,21,3,,,,
62,-,Will,Domani che fai?,-,62,1,,,,
63,down,Ed Sheeran,Bad Habits,24,1,30,,,,
64,-,VOLPE,celabbiamofatta,-,64,1,,,,
65,-,ENHYPEN,Polaroid Love,-,65,1,,,,
66,down,iann dior,let you,62,39,2,,,,
67,-,Renato Zero,I migliori anni della nostra vita (Live),-,65,2,,,,
68,-,Riccardo Cocciante,In Bicicletta,-,68,1,,,,
69,down,Francesco Gabbani,Viceversa,65,1,63,,,,
70,-,Enigma,Sadeness (Part I),-,70,1,,,,
71,up,"Sick Luke, ARIETE & Mecna",IL GIORNO PIÙ TRISTE DEL MONDO,78,71,2,,,,
72,down,Maroon 5,Lovesick,38,26,2,,,,
73,down,"Sick Luke, GAIA & Carl Brave",MOSAICI,33,33,2,,,,
74,-,Pinguini Tattici Nucleari,La storia infinita,-,2,21,,,,
75,-,Jovanotti,A Te,-,20,79,,,,
76,-,Renato Zero,Mentre aspetto che ritorni (Remastered 2019),-,53,5,,,,
77,-,Giusy Ferreri,Gli Oasis Di Una Volta,-,34,4,,,,
78,-,Fabrizio Moro,L'eternità (Il mio quartiere) [feat. Ultimo],-,78,1,,,,
79,-,Ed Sheeran,Afterglow,-,1,34,18,2021-01-03,18,2021-01-03
80,-,Adele,Rolling In the Deep,-,41,10,,,,
81,down,"Sick Luke, Franco126, Coez & Ketama126",FALENA,49,49,2,,,,
82,-,Tommaso Paradiso,Ricordami,-,2,34,,,,
83,-,Alex W,Ammirare tutto,-,7,3,,,,
84,-,Lucio Battisti,Con il nastro rosa,-,4,20,,,,
85,down,Ultimo,Piccola stella,29,10,109,,,,
86,-,Gianmaria,POETA,-,86,1,,,,
87,-,Gianna Nannini,Diamante (feat. Francesco De Gregori),-,15,5,,,,
88,-,Carly Simon,You're So Vain,-,88,2,,,,
89,down,Orietta Berti,Luna Piena,48,40,4,,,,
90,-,Chiara Grispo,COME CENERE,-,90,1,,,,
91,-,Io Carlo,Danziamo,-,91,1,,,,
92,down,Ultimo,Niente,43,9,12,,,,
93,-,Coez,È sempre bello,-,30,14,,,,
94,down,Ed Sheeran,Perfect,28,13,113,73,2019-10-06,58,2019-10-20
95,-,Elisa,Eppure sentire (Un senso di te),-,70,1,,,,
96,-,Napoleone,Lacrime a Mare,-,70,3,,,,
97,down,Noemi,Guardare giù,47,29,7,,,,
98,-,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,-,51,5,,,,
99,-,Alessandra Amoroso,Il nostro tempo,-,38,3,,,,
100,-,Renato Zero,Cercami,-,43,4,,,,
