Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez,Bella Storia,1,1,2,,,,
2,up,Tiziano Ferro,Rimmel,2,2,5,,,,
3,up,Tommaso Paradiso,Ricordami,3,2,5,,,,
4,up,Gazzelle,Destri,9,4,2,,,,
5,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),5,5,3,,,,
6,down,BoomDaBash & Alessandra Amoroso,Karaoke,4,1,17,,,,
7,up,Pinguini Tattici Nucleari,La storia infinita,7,2,6,,,,
8,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),11,2,16,,,,
9,up,Sam Smith,Diamonds,10,5,3,51,2020-09-27,18,2020-11-15
10,up,Tiromancino,Finchè Ti Va,13,9,4,,,,
11,up,Harry Styles,Watermelon Sugar,12,6,22,85,2019-11-17,2,2020-08-23
12,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",8,2,16,,,,
13,-,Elisa,Promettimi,-,1,3,,,,
14,up,BTS,Dynamite,37,1,7,96,2020-08-23,2,2020-08-30
15,up,Lady Gaga,911,47,13,3,98,2020-05-31,74,2020-06-07
16,down,Renato Zero,L'angelo ferito,15,10,3,,,,
17,up,Daði Freyr,Think About Things,27,15,13,,,,
18,up,Miley Cyrus,Midnight Sky,20,9,8,14,2020-08-23,12,2020-10-25
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,5,15,,,,
20,up,Annalisa,Tsunami,25,11,5,,,,
21,up,GASHI,Mama (feat. Sting),30,17,3,,,,
22,up,Zoe Wees,Control,45,16,21,98,2020-09-20,85,2021-01-03
23,-,Demi Lovato,Still Have Me,-,23,1,,,,
24,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),21,3,15,,,,
25,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),22,15,12,,,,
26,up,Sia,Unstoppable,48,10,7,81,2019-11-10,81,2019-11-10
27,up,Pinguini Tattici Nucleari,Ridere,38,9,27,,,,
28,up,Irama,Crepe,75,3,6,,,,
29,down,Lorenzo Fragola,D'improvviso,23,23,2,,,,
30,up,Nyv,Per favore,61,30,8,,,,
31,down,Emma,Latina,24,2,6,,,,
32,down,Fedez & Robert Miles,Bimbi per strada (Children),17,4,17,,,,
33,down,Ultimo,Piccola stella,32,10,48,,,,
34,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,19,12,13,,,,
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,5,17,36,2020-06-21,2,2020-08-09
36,down,Kylie Minogue,Magic (Single Version),35,35,2,,,,
37,down,Maroon 5,Nobody's Love,28,13,11,79,2020-08-16,73,2020-08-23
38,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,38,1,,,,
39,-,BLACKPINK,Lovesick Girls,-,39,1,3,2020-10-11,3,2020-10-11
40,-,Lady Gaga,Sine From Above,-,12,2,84,2020-06-07,84,2020-06-07
41,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),56,12,20,,,,
42,-,Shawn Mendes,Wonder,-,23,1,15,2020-10-11,15,2020-10-11
43,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,41,33,5,,,,
44,down,Gaia,Coco Chanel,39,3,18,,,,
45,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,45,1,,,,
46,down,Achille Lauro,C'est la vie (feat. Fiorella Mannoia),40,40,2,,,,
47,-,Elisa,A modo tuo (Radio Edit),-,18,30,,,,
48,down,Emanuele Aloia,Il bacio di Klimt,31,7,23,,,,
49,up,The Struts & Robbie Williams,Strange Days,92,39,4,,,,
50,down,Tiziano Ferro & Jovanotti,Balla per me,33,4,20,,,,
51,-,Elisa & Carmen Consoli,Promettimi,-,37,3,,,,
52,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,65,5,14,,,,
53,down,Ed Sheeran,Perfect,43,13,48,73,2019-10-06,58,2019-10-20
54,up,Tommaso Paradiso,Non avere paura,62,1,45,,,,
55,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,18,1,28,2020-10-11,28,2020-10-11
56,up,Lady Gaga & Ariana Grande,Rain On Me,76,3,20,75,2020-05-24,1,2020-05-31
57,-,Renato Zero,Cercami,-,43,2,,,,
58,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,32,,,,
59,down,Nuove Strade,"Nuove Strade (feat. Ernia, Rkomi, Madame, GAIA, Samurai Jay & Andry The Hitmaker)",18,18,2,,,,
60,up,Ed Sheeran,Photograph,66,10,42,,,,
61,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,99,23,3,,,,
62,down,Gaia,Chega,50,1,30,,,,
63,down,Justin Bieber,Holy (feat. Chance the Rapper),16,16,3,83,2020-09-20,4,2020-09-27
64,down,Irama,Mediterranea,29,1,20,,,,
65,up,Dotan,No Words,71,16,19,,,,
66,down,Enrico Nigiotti & Gianna Nannini,Complici,58,58,2,,,,
67,-,Franco Battiato,La Cura,-,2,15,,,,
68,-,Renato Zero,Il linguaggio della terra,-,68,1,,,,
69,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,69,1,24,2020-10-11,24,2020-10-11
70,-,BLACKPINK,Pretty Savage,-,70,1,22,2020-10-11,22,2020-10-11
71,-,Vinicio Capossela,Che Cosse L'amor,-,71,1,,,,
72,-,Renato Zero,Quanto ti amo,-,38,1,,,,
73,-,BLACKPINK,Love To Hate Me,-,73,1,40,2020-10-11,40,2020-10-11
74,-,Fabrizio Moro,Portami via,-,54,8,,,,
75,-,BLACKPINK,How You Like That,-,40,3,3,2020-07-05,3,2020-07-05
76,down,Dua Lipa,Levitating,64,22,6,74,2020-04-05,74,2020-04-05
77,-,BLACKPINK,You Never Know,-,77,1,48,2020-10-11,48,2020-10-11
78,-,Why Don't We,Fallin',-,78,1,,,,
79,-,Renato Zero,Amico,-,26,4,,,,
80,down,Mia Martini,Donna,72,33,2,,,,
81,-,Renato Zero,Gli ultimi,-,59,1,,,,
82,-,BLACKPINK,Crazy Over You,-,82,1,37,2020-10-11,37,2020-10-11
83,-,Negramaro,Il posto dei santi,-,65,1,,,,
84,-,Laura Pausini,Come Se Non Fosse Stato Mai Amore,-,84,1,,,,
85,-,Renato Zero,I migliori anni della nostra vita (Live),-,65,1,,,,
86,up,Ava Max,Kings & Queens,88,19,27,80,2020-03-15,37,2020-09-27
87,-,Mina,Amoreunicoamore,-,62,2,,,,
88,down,Federica Carta,Morositas (feat. Random),55,36,3,,,,
89,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,22,1,,,,
90,-,Julia Michaels,Issues,-,90,1,,,,
91,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,52,1,,,,
92,-,Arisa,L'amore È Un'altra Cosa,-,92,1,,,,
93,down,Irama,Mediterranea (feat. De La Ghetto),84,26,6,,,,
94,-,Marco Mengoni,Guerriero,-,26,4,,,,
95,down,ZAYN,Better,34,34,2,63,2020-10-04,63,2020-10-04
96,-,Elisa,Anche Fragile,-,40,25,,,,
97,down,Francesco Gabbani,Viceversa,51,1,35,,,,
98,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,58,1,,,,
99,down,Samuel,Tra un anno,83,44,5,,,,
100,-,Lucio Dalla,Canzone,-,75,3,,,,
