Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,12,1,13,,,,
2,up,Simonetta Spiri,Nelle tue mani,5,2,2,,,,
3,down,Deddy,0 passi,1,1,3,,,,
4,up,BTS,Butter,8,4,2,,,,
5,up,Tancredi,Las Vegas,6,5,3,,,,
6,down,Franco Battiato,La Cura,2,2,35,,,,
7,up,Pinguini Tattici Nucleari,Scrivile Scemo,10,4,8,,,,
8,up,Måneskin,Morirò da re,64,8,7,,,,
9,up,The Kolors,Cabriolet Panorama,18,9,5,,,,
10,up,Måneskin,ZITTI E BUONI (Eurovision Version),46,10,4,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,6,11,56,2021-03-21,1,2021-03-28
12,up,Måneskin,Torna a casa,61,12,16,,,,
13,up,Måneskin,Chosen,80,13,5,,,,
14,up,Samuel & Francesca Michielin,Cinema,14,9,3,,,,
15,-,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,-,2,1,,,,
16,up,Alessandra Amoroso,Sorriso Grande,26,1,8,,,,
17,down,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),3,3,2,,,,
18,-,Annalisa,Movimento lento (feat. Federico Rossi),-,2,1,,,,
19,up,Giordana Angi,Tuttapposto (feat. Loredana Bertè),27,1,5,,,,
20,-,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),-,12,1,,,,
21,-,Raffaele Renda,Focu Meu,-,21,1,,,,
22,down,Annalisa,Dieci,21,3,13,,,,
23,down,Deddy,La prima estate,13,13,3,,,,
24,down,"GAIA, Sean Paul & Childsplay",Boca,23,22,3,,,,
25,down,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],20,4,3,,,,
26,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,49,1,21,,,,
27,up,Sophie and the Giants,Right Now,43,15,15,,,,
28,up,OneRepublic,Run,35,14,4,,,,
29,down,Baby K & Omar Montes,Pa Ti,25,3,4,,,,
30,up,BTS,Butter (Instrumental),34,30,2,,,,
31,up,Sottotono,Mastroianni,88,24,6,,,,
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,39,15,13,89,2021-04-04,78,2021-04-11
33,down,Franco Battiato,E Ti Vengo A Cercare,9,9,2,,,,
34,down,Deddy,Il Cielo Contromano,17,5,3,,,,
35,down,Franco Battiato,Voglio Vederti Danzare (Mix 2015),11,11,2,,,,
36,down,Noemi,Glicine,24,5,13,,,,
37,down,La rappresentante di lista,Amare,30,6,13,,,,
38,-,Louis Tomlinson,Kill My Mind,-,38,1,,,,
39,down,Franco Battiato,Cuccurucucù (Mix 2015),4,4,2,,,,
40,-,Martina Beltrami,Per dirti che (mi spiace),-,40,1,,,,
41,up,LP,One Last Time,60,41,6,,,,
42,down,Franco Battiato,La Stagione Dell'Amore (New Version 2015),15,15,2,,,,
43,up,Dua Lipa,We're Good,53,14,16,25,2021-02-21,11,2021-04-25
44,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,45,1,13,,,,
45,down,Mahmood & DRD,Klan,41,21,3,,,,
46,down,Federica Carta & MYDRAMA,Tocca a me,29,29,2,,,,
47,-,Ed Sheeran,Perfect,-,13,80,73,2019-10-06,58,2019-10-20
48,up,TIX,Fallen Angel,65,48,2,,,,
49,-,Måneskin,VENT'ANNI,-,1,22,,,,
50,down,Eddy Veerus,Noi Siamo L'Inter,38,36,2,,,,
51,-,Annalisa,Movimento lento,-,51,2,,,,
52,up,Tusse,Voices,66,52,2,,,,
53,up,Måneskin,Le parole lontane,86,27,7,,,,
54,-,Doja Cat,Kiss Me More (feat. SZA),-,26,6,9,2021-04-18,1,2021-05-16
55,up,BoomDaBash & Alessandra Amoroso,Karaoke,76,1,40,,,,
56,-,Loredana Errore,Non c'è pericolo,-,56,1,,,,
57,-,BTS,Butter (Hotter Remix),-,33,1,,,,
58,-,Epoque,Boss (io & te),-,45,3,,,,
59,down,Loredana Bertè,Figlia di...,51,8,13,,,,
60,down,Levante,Dall'alba al tramonto,36,36,2,,,,
61,down,Franco Battiato,Bandiera Bianca (Mix 2015),7,7,2,,,,
62,up,Lil Nas X,MONTERO (Call Me By Your Name),93,25,8,3,2021-04-04,3,2021-04-04
63,-,Ed Sheeran,Afterglow,-,1,22,18,2021-01-03,18,2021-01-03
64,-,ATEEZ,The Real,-,64,1,,,,
65,down,Franco Battiato,La Cura (Mix 2015),19,19,2,,,,
66,up,Max Gazzè,Considerando,74,29,7,,,,
67,-,Cast - Princess,Un Nuovo Inizio (feat. Noemi),-,67,1,,,,
68,-,Stray Kids,WOLFGANG,-,68,1,,,,
69,up,Olivia Rodrigo,good 4 u,75,34,3,,,,
70,-,Zoe Wees,Hold Me Like You Used To,-,70,1,,,,
71,-,Elisa,A modo tuo (Radio Edit),-,18,58,,,,
72,down,Dotan,Mercy,48,22,5,,,,
73,up,Pinguini Tattici Nucleari,Ridere,77,9,47,,,,
74,down,The Black Mamba,Love Is On My Side,67,67,2,,,,
75,down,Franco Battiato,Povera Patria,22,22,2,,,,
76,down,Destiny,Je me casse (Eurovision Official Entry),71,71,2,,,,
77,-,Antonello Venditti,Che Fantastica Storia E' La Vita,-,38,2,,,,
78,-,Måneskin,L'altra dimensione,-,78,1,,,,
79,-,Efendi,Mata Hari,-,79,1,,,,
80,up,George Cosby,Real Love,90,26,9,,,,
81,-,Lara Yuzatli,Close Your Eyes,-,81,1,,,,
82,-,Dua Lipa,Don't Start Now,-,5,42,19,2019-11-03,3,2020-01-05
83,up,Jovanotti,A Te,96,20,57,,,,
84,-,Sonohra,Arizona,-,84,1,,,,
85,down,Franco Battiato,L'Era Del Cinghiale Bianco (Mix 2015),32,32,2,,,,
86,-,Malika Ayane & Altarboy,Self Control,-,86,1,,,,
87,-,Federico Rossi,Pesche,-,28,5,,,,
88,up,Manizha,RUSSIAN WOMAN,92,88,2,,,,
89,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,27,4,,,,
90,-,Mahmood,Inuyasha,-,3,16,,,,
91,up,Daði Freyr,10 Years,94,91,2,,,,
92,down,Diodato,Fai rumore,81,1,66,,,,
93,-,Gyn,ANNI 90,-,93,1,,,,
94,-,Thegiornalisti,Riccione,-,32,14,,,,
95,-,Bruno Mars,Just the Way You Are,-,72,1,,,,
96,-,Måneskin,Beggin,-,26,1,,,,
97,-,Antonello Venditti,Notte Prima Degli Esami,-,51,3,,,,
98,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,53,3,,,,
99,-,Elisa,Anche Fragile,-,40,34,,,,
100,-,Antonello Venditti,Ricordati Di Me,-,100,1,,,,
