Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,12,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,11,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,9,,,,
4,up,Achille Lauro & Rose Villain,Fragole,7,4,11,,,,
5,up,Annalisa,Mon Amour,6,1,17,,,,
6,up,Alfa,Bellissimissima,8,3,10,,,,
7,down,Marco Mengoni & Elodie,Pazza Musica,5,4,9,,,,
8,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,11,5,9,,,,
9,up,Jain,Makeba,9,7,8,,,,
10,up,Boomdabash & Paola & Chiara,Lambada,12,5,6,,,,
11,down,Marco Mengoni,Due Vite,10,1,24,,,,
12,down,Pinguini Tattici Nucleari,Rubami la Notte,4,4,10,,,,
13,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,14,13,3,,,,
14,up,BLANCO & Mina,Un Briciolo Di Allegria,15,1,15,,,,
15,up,Emma,MEZZO MONDO,18,8,13,,,,
16,up,Madame,ARANCIATA,16,12,7,,,,
17,up,Jung Kook & Latto,Seven,17,17,2,,,,
18,up,Elettra Lamborghini,Mani In Alto,28,8,8,,,,
19,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,21,8,5,,,,
20,down,Rocco Hunt,Non litighiamo più,19,8,17,,,,
21,up,Tananai,TANGO,27,1,24,,,,
22,up,Annalisa,Bellissima,22,1,47,,,,
23,up,Ciccio Merolla,Malatìa (Capri Remix),26,21,3,,,,
24,up,"Irama, Rkomi & Shablo",HOLLYWOOD,32,13,7,,,,
25,up,Coez & Frah Quintale,Alta marea,31,14,6,,,,
26,down,Miley Cyrus,Flowers,25,1,28,,,,
27,-,Jung Kook & Latto,Seven (Summer Mix),-,27,1,,,,
28,up,Dua Lipa,Dance The Night,29,10,9,,,,
29,up,Olivia Rodrigo,vampire,33,14,4,,,,
30,down,Tiziano Ferro,Destinazione Mare,20,8,12,,,,
31,down,Lazza,CENERE,24,2,24,,,,
32,up,Pinguini Tattici Nucleari,Pastello Bianco,39,3,98,,,,
33,down,Jung Kook & Latto,Seven,30,30,2,,,,
34,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,34,1,,,,
35,-,Drojette & Swann,piccolo sole,-,35,1,,,,
36,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,23,7,7,,,,
37,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",36,12,15,,,,
38,-,Jung Kook & Latto,Seven (Band Ver.),-,38,1,,,,
39,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,39,1,,,,
40,-,Aqua,Barbie Girl,-,35,3,,,,
41,up,Ultimo,Piccola stella,87,10,157,,,,
42,-,ZAYN,Love Like This,-,42,1,,,,
43,down,Paola & Chiara & Tiziano Ferro,Vamos A Bailar (with Tiziano Ferro),13,13,2,,,,
44,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,52,11,21,,,,
45,down,OneRepublic,RUNAWAY,34,27,9,,,,
46,-,Mara Sattei,Piango In Discoteca,-,22,1,,,,
47,up,Claude,Ladada (Mes Derniers Mots),48,20,22,,,,
48,up,Pinguini Tattici Nucleari,Ridere,49,9,104,,,,
49,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,49,1,,,,
50,up,Marco Mengoni,Due Nuvole (feat. ARIETE),68,50,2,,,,
51,up,Harry Styles,Sign of the Times,54,37,38,,,,
52,up,Baby K,M'ama non m'ama,63,20,6,,,,
53,up,Boomdabash & Annalisa,Tropicana,65,2,43,,,,
54,-,JUNG KOOK & Latto,Seven (Festival Mix),-,54,1,,,,
55,-,Marco Mengoni,Guerriero,-,26,55,,,,
56,up,Pinguini Tattici Nucleari,Giovani Wannabe,66,3,58,,,,
57,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,57,1,,,,
58,-,Mario,FIORI DI BAUDELAIRE,-,58,1,,,,
59,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,59,1,,,,
60,up,Harry Styles,As It Was,73,5,60,,,,
61,down,Tommaso Paradiso & Baustelle,Amore Indiano,41,27,6,,,,
62,down,Sophie and the Giants,DNA (feat. MEARSY),43,11,20,,,,
63,down,Pinguini Tattici Nucleari,Scrivile Scemo,62,4,77,,,,
64,-,Il Pagante & Raffa Fl,Cerveza,-,64,1,,,,
65,-,JUNG KOOK & Latto,Seven (Island Mix),-,65,1,,,,
66,-,Nada,Amore Disperato (2004 Remastered),-,25,24,,,,
67,-,Tananai,ABISSALE,-,1,37,,,,
68,up,Haddaway,What Is Love,98,35,35,,,,
69,-,Elisa,A modo tuo (Radio Edit),-,18,131,,,,
70,-,Måneskin,Beggin,-,26,41,,,,
71,down,Depeche Mode,Enjoy the Silence,50,35,14,,,,
72,up,Tommaso Paradiso,Viaggio Intorno Al Sole,95,8,18,,,,
73,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,41,3,,,,
74,down,Madame,IL BENE NEL MALE,55,3,23,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,90,,,,
76,down,Depeche Mode,Personal Jesus,59,32,7,,,,
77,-,Ultimo,Quel filo che ci unisce,-,24,9,,,,
78,-,Tropico,Che Mme Lassat' A Fa,-,31,1,,,,
79,-,TheMa,Come vuoi,-,79,2,,,,
80,-,Ana Mena & Guè,Acquamarina,-,28,4,,,,
81,-,Ultimo,Ti dedico il silenzio,-,28,26,,,,
82,-,Antonino,All In,-,82,1,,,,
83,-,Francesco Gabbani,Spazio tempo,-,2,24,,,,
84,down,Laura Pausini,Il primo passo sulla luna,38,18,6,,,,
85,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,44,,,,
86,down,Gianni Morandi,Evviva! (feat. Jovanotti),57,4,15,,,,
87,down,Ed Sheeran,Perfect,51,13,187,73,2019-10-06,58,2019-10-20
88,up,Harry Styles,Satellite,100,38,11,,,,
89,down,Depeche Mode,Just Can't Get Enough,86,86,2,,,,
90,-,Ultimo,Buongiorno vita,-,51,2,,,,
91,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,52,,,,
92,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,71,38,3,,,,
93,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,66,,,,
94,-,Ultimo,Il ballo delle incertezze,-,94,1,,,,
95,-,Depeche Mode,Precious,-,95,1,,,,
96,-,Modjo,Lady (Hear Me Tonight),-,70,11,,,,
97,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,82,1,53,,,,
98,-,Miley Cyrus,Jaded,-,27,2,,,,
99,down,Loreen,Tattoo,97,5,11,,,,
100,down,Bresh & SHUNE,Guasto D'Amore,44,7,26,,,,
