Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash,Don't Worry,2,1,6,,,,
2,up,Fedez,Bella Storia,3,1,13,,,,
3,up,Pinguini Tattici Nucleari,Scooby Doo,11,3,6,,,,
4,up,Måneskin,VENT'ANNI,6,1,8,,,,
5,up,BoomDaBash & Alessandra Amoroso,Karaoke,51,1,28,,,,
6,-,Leonardo Lamacchia,Via Padova,-,6,1,,,,
7,up,Diodato,Fino a farci scomparire,8,6,7,,,,
8,-,Tiziano Ferro,Casa a Natale,-,8,2,,,,
9,-,Sangiovanni,guccy bag,-,9,1,,,,
10,down,Jason Derulo,Take You Dancing,7,7,12,71,2020-08-23,16,2021-01-17
11,-,Franco126 & Calcutta,Blue Jeans,-,11,1,,,,
12,down,Blind,Cuore Nero,1,1,8,,,,
13,down,Achille Lauro,Jingle Bell Rock (feat. Annalisa),4,4,3,,,,
14,up,Harry Styles,Golden,18,9,8,61,2019-12-22,39,2020-12-13
15,up,Casadilego,VITTORIA,23,4,7,,,,
16,up,Gazzelle,Destri,19,4,13,,,,
17,down,BTS,Dynamite,10,1,18,96,2020-08-23,2,2020-08-30
18,down,Carl Brave & Elodie,Parli parli,13,8,11,,,,
19,up,Alicia,A Natale puoi,52,5,7,,,,
20,up,Ed Sheeran,Perfect,31,13,58,73,2019-10-06,58,2019-10-20
21,down,Negramaro,Contatto,9,1,11,,,,
22,down,Dotan,There Will Be a Way,21,11,7,,,,
23,up,Sam Smith,Diamonds,61,5,14,51,2020-09-27,18,2020-11-15
24,down,BAZ,Il regalo che vuoi,15,15,3,,,,
25,up,Tommaso Paradiso,Ricordami,27,2,16,,,,
26,down,Lady Gaga,911,20,13,14,98,2020-05-31,74,2020-06-07
27,up,Irama,Crepe,49,3,17,,,,
28,up,Shawn Mendes,Monster,37,24,5,92,2020-11-22,4,2020-11-29
29,up,Sting & Zucchero,September,30,5,4,,,,
30,up,Ava Max,My Head & My Heart,50,17,4,74,2021-02-21,12,2021-03-21
31,down,Claudio Baglioni,io non sono lì,14,5,6,,,,
32,down,Britney Spears & Backstreet Boys,Matches,12,12,2,,,,
33,up,Miley Cyrus,Midnight Sky,35,9,19,14,2020-08-23,12,2020-10-25
34,up,Renato Zero,L'amore sublime,94,9,8,,,,
35,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,14,3,99,2021-01-31,73,2021-03-07
36,-,Robbie Williams,Can't Stop Christmas,-,36,2,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,25,3,94,2021-01-31,47,2021-03-07
38,down,Roccuzzo,Promettimi,5,5,3,,,,
39,down,Blind,Affari tuoi,22,22,4,,,,
40,up,Ed Sheeran,Photograph,53,10,52,,,,
41,up,Lady Gaga,Sine From Above,74,12,6,84,2020-06-07,84,2020-06-07
42,up,Mario Biondi,This Is Christmas Time,70,42,2,,,,
43,up,Matteo Romano,Concedimi,71,3,5,,,,
44,-,Diodato,Fai rumore,-,1,44,,,,
45,up,Gwen Stefani,Let Me Reintroduce Myself,93,29,2,,,,
46,-,Wham!,Last Christmas (Single Version),-,7,3,70,2019-12-01,2,2020-12-27
47,up,Diodato,Che vita meravigliosa,98,3,32,,,,
48,-,Miley Cyrus,Track Four,-,12,3,13,2020-11-29,13,2020-11-29
49,down,Casadilego,A Case of You,38,38,2,,,,
50,-,"Chris Nolan, Tedua & Madame",Euforia (feat. Birthh & AIELLO),-,50,1,,,,
51,up,Pentatonix,Hallelujah,88,14,8,65,2019-12-22,51,2019-12-29
52,up,Modà,Tappeto di fragole,72,40,3,,,,
53,down,Tiziano Ferro,Rimmel,34,2,16,,,,
54,up,Pinguini Tattici Nucleari,Ringo Starr,83,3,35,,,,
55,down,Elisa,Promettimi,33,1,14,,,,
56,-,GASHI,Mama (feat. Sting),-,17,10,,,,
57,down,Zucchero,Facile,45,17,2,,,,
58,up,Harry Styles,Watermelon Sugar,87,6,30,85,2019-11-17,2,2020-08-23
59,down,Negramaro & Madame,Non è vero niente,26,26,4,,,,
60,-,Little Mix,Always Be Together,-,60,1,,,,
61,-,Emanuele Aloia,Girasoli,-,61,6,,,,
62,down,J-Ax,Via di qua (feat. Mr. Rain),60,3,11,,,,
63,up,Elisa,A modo tuo (Radio Edit),80,18,41,,,,
64,-,Sonohra,All of My Soul,-,64,1,,,,
65,down,Little Pieces Of Marmelade,Gimme All Your Love,28,28,2,,,,
66,down,Melancholia,Alone,17,1,4,,,,
67,down,Zucchero,Succede,42,42,2,,,,
68,down,Roger Hodgson,Give a Little Bit with Children's Choir,57,50,3,,,,
69,-,Lucio Dalla,La Sera Dei Miracoli,-,23,4,,,,
70,-,TWICE,CRY FOR ME,-,70,1,,,,
71,-,Tiziano Ferro,Il regalo più grande,-,35,27,,,,
72,up,Annalisa,Tsunami,85,11,15,,,,
73,down,Tiziano Ferro,E ti vengo a cercare,63,11,8,,,,
74,down,Anna Tatangelo,Ragazza di periferia,64,64,3,,,,
75,-,Tommaso Paradiso,Non avere paura,-,1,51,,,,
76,down,Renato Zero,C'è,24,24,4,,,,
77,-,Francesco Gabbani,Viceversa,-,1,42,,,,
78,down,Shawn Mendes,Wonder,54,23,12,15,2020-10-11,15,2020-10-11
79,-,Mariah Carey,Without You,-,60,2,,,,
80,-,Gaia,Chega,-,1,37,,,,
81,-,Gaudiano,Polvere da sparo,-,19,1,,,,
82,-,Nick Carter,80's Movie,-,82,1,,,,
83,down,Zucchero,Don't Cry Angelina,62,62,2,,,,
84,-,PENTAGON,Eternal Flame,-,84,1,,,,
85,down,Little Pieces Of Marmelade,One Cup of Happiness,29,7,7,,,,
86,-,Gaia,Coco Chanel,-,3,24,,,,
87,-,Bebe,Malo,-,87,1,,,,
88,up,Ultimo,Piccola stella,96,10,59,,,,
89,-,Jennifer Lopez,In The Morning,-,55,3,,,,
90,-,Antonello Venditti,Che Fantastica Storia E' La Vita,-,38,1,,,,
91,-,Elvis Presley,Blue Christmas,-,91,1,73,2019-12-29,73,2019-12-29
92,-,Blind,Non mi dire di no,-,92,1,,,,
93,-,P!nk,Try,-,33,2,,,,
94,-,Benji & Fede,Dove e quando,-,8,48,,,,
95,-,Rihanna,Diamonds,-,95,2,,,,
96,-,George Michael,Careless Whisper,-,41,3,,,,
97,-,Band Aid,Do They Know It's Christmas?,-,58,3,79,2019-12-08,14,2020-12-27
98,-,Modà,La notte,-,98,1,,,,
99,-,Yiruma,River Flows In You,-,52,1,,,,
100,-,Jovanotti,A Te,-,20,39,,,,
