Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Ci pensiamo domani,1,1,3,,,,
2,up,BLANCO & Mina,Un Briciolo Di Allegria,3,1,7,,,,
3,down,Annalisa,Mon Amour,2,1,9,,,,
4,up,Marco Mengoni,Due Vite,4,1,16,,,,
5,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,1,1,,,,
6,up,The Kolors,ITALODISCO,6,1,4,,,,
7,up,Achille Lauro & Rose Villain,Fragole,7,4,3,,,,
8,up,Pinguini Tattici Nucleari,Rubami la Notte,24,4,2,,,,
9,up,Rocco Hunt,Non litighiamo più,10,8,9,,,,
10,up,Emma,MEZZO MONDO,17,8,5,,,,
11,down,Miley Cyrus,Flowers,8,1,20,,,,
12,down,Lazza,CENERE,11,2,16,,,,
13,down,Tananai,TANGO,9,1,16,,,,
14,up,Annalisa,Bellissima,21,1,39,,,,
15,down,Paola & Chiara,Mare Caos,13,13,4,,,,
16,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),14,12,4,,,,
17,-,Marco Mengoni & Elodie,Pazza Musica,-,4,1,,,,
18,up,Boomdabash,L'unica Cosa Che Vuoi,25,18,8,,,,
19,up,Tiziano Ferro,Destinazione Mare,28,8,4,,,,
20,down,Sophie and the Giants,DNA (feat. MEARSY),16,11,12,,,,
21,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,20,11,13,,,,
22,down,Loreen,Tattoo,5,5,3,,,,
23,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",29,12,7,,,,
24,up,Rosa Chemical,BELLU GUAGLIONE,47,24,2,,,,
25,up,Tiromancino & Enula,Due Rose,31,17,7,,,,
26,down,Claude,Ladada (Mes Derniers Mots),22,20,14,,,,
27,-,Tommaso Paradiso & Baustelle,Amore Indiano,-,27,1,,,,
28,down,Gianni Morandi,Evviva! (feat. Jovanotti),18,4,7,,,,
29,up,David Kushner,Daylight,33,29,4,,,,
30,down,Ed Sheeran,Eyes Closed,19,8,10,,,,
31,-,AIELLO,P.A.N.C. (feat. Alessandra Amoroso),-,31,1,,,,
32,down,Angelina Mango,Voglia di vivere,15,5,14,,,,
33,up,张哲瀚,月夜的名,76,33,2,,,,
34,down,wax,Anni 70,23,23,3,,,,
35,-,Shade & Federica Carta,Per Sempre Mai,-,35,1,,,,
36,down,Kylie Minogue,Padam Padam,35,35,2,,,,
37,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,5,1,,,,
38,down,Elodie,Due,34,4,16,,,,
39,up,Laura Pausini,Un buon inizio,63,6,12,,,,
40,down,Madame,IL BENE NEL MALE,26,3,16,,,,
41,down,"Negramaro, Elisa & Jovanotti",Diamanti,32,5,11,,,,
42,-,Marco Mengoni,Incenso,-,42,1,,,,
